Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Chemtrails Over the Country Club,8,1,2,,,,
2,up,イマジン・ドラゴンズ,Demons,5,1,64,,,,
3,down,イマジン・ドラゴンズ,It's Time,2,1,64,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,64,,,,
5,up,Coldplay,A Sky Full of Stars,20,1,58,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,64,,,,
7,down,Coldplay,Yellow,6,2,64,,,,
8,up,Bastille,Pompeii,9,3,64,,,,
9,down,コールドプレイ,パラダイス,7,4,64,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,2,55,,,,
11,up,American Authors,Best Day of My Life (Acoustic),12,7,64,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,6,51,,,,
13,up,Coldplay,Adventure of a Lifetime,13,3,58,,,,
14,up,Lorde,Team,14,7,64,,,,
15,up,Coldplay,The Scientist,15,7,64,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,19,10,64,,,,
17,up,Fun.,Some Nights,37,5,59,,,,
18,up,twenty one pilots,Stressed Out,21,6,54,,,,
19,up,Lewis Capaldi,Someone You Loved,24,1,64,4,2019-10-06,4,2019-10-06
20,up,Tove Lo,Habits (Stay High),22,14,64,,,,
21,down,Tones and I,Dance Monkey,11,1,64,6,2019-10-06,1,2019-11-10
22,up,Paramore,Still Into You,25,7,57,,,,
23,up,Lorde,Royals,26,1,64,,,,
24,up,Foster the People,Pumped Up Kicks,27,10,63,,,,
25,up,LINKIN PARK,In the End,50,12,5,,,,
26,up,The Neighbourhood,Sweater Weather,51,10,53,77,2021-01-10,63,2021-02-07
27,up,Snow Patrol,Chasing Cars,28,18,46,,,,
28,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,7,64,,,,
29,up,Coldplay,Clocks,29,18,30,,,,
30,up,Lewis Capaldi,Before You Go,97,2,47,45,2019-11-24,10,2020-08-30
31,up,Coldplay,Viva La Vida,32,1,29,,,,
32,down,Of Monsters and Men,Little Talks (Passion Pit Remix),31,25,10,,,,
33,down,twenty one pilots,Heathens,16,4,58,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,29,13,,,,
35,down,Billie Eilish,bad guy,33,3,62,5,2019-10-06,5,2019-10-06
36,up,Vance Joy,Riptide,36,15,58,,,,
37,down,Gentle Bones,Sixty Five,35,26,64,,,,
38,down,Coldplay,Fix You,17,5,64,,,,
39,down,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
40,up,Evanescence,Bring Me To Life,43,29,2,,,,
41,down,twenty one pilots,Ride,40,16,59,,,,
42,down,Lana Del Rey,Summertime Sadness,39,25,64,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,55,31,64,,,,
