Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,9,1,2,,,,
2,up,The Weeknd,Blinding Lights,3,1,10,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,2,14,,,,
4,down,Fora Kwan,ละลาย (feat. KT Long Flowing),2,1,14,,,,
5,-,Burin Boonvisut,Shining Star (feat. Lydia),-,1,1,,,,
6,up,Joji,SLOW DANCING IN THE DARK,55,6,5,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,14,,,,
8,up,MEYOU,ภาวนา,17,1,14,,,,
9,down,Michael Carreon,The Simple Things,1,1,14,,,,
10,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),5,3,14,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,14,,,,
12,up,Khalid,Young Dumb & Broke,20,7,14,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,10,5,14,,,,
14,up,Alicia Keys,If I Ain't Got You,15,10,14,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,14,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,5,14,,,,
17,up,NICECNX,หลอก,27,6,14,,,,
18,down,Jayesslee,Officially Missing You,12,7,14,,,,
19,down,Khalid,Talk,18,4,14,86,2019-10-06,86,2019-10-06
20,up,Polycat,อาวรณ์ (I Want You),21,8,14,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",26,10,14,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,14,,,,
23,down,Polycat,ดูดี (Pretty ...Good),19,2,14,,,,
24,up,The Weeknd,Can't Feel My Face,25,14,14,,,,
25,down,Brian McKnight,Back At One,24,7,14,,,,
26,down,TWO Popetorn,แต่ยังคิดถึง,22,10,14,,,,
27,down,Albert Posis,Everlasting,6,6,14,,,,
28,-,Joji,Sanctuary,-,26,2,,,,
29,down,The Weeknd,The Hills,28,6,14,,,,
30,down,UrboyTJ,Do You Mind?,29,16,14,,,,
31,down,Doja Cat,Say So,11,1,5,100,2020-02-02,6,2020-05-03
32,-,Ali Gatie,It's You,-,9,13,41,2019-10-06,35,2019-10-27
33,down,TWO Popetorn,แค่เป็นเธอ (Something Special),32,21,14,,,,
34,down,Non Tanon,ความรักกำลังก่อตัว,31,12,14,,,,
35,-,Khalid & Disclosure,Know Your Worth,-,8,1,66,2020-02-09,39,2020-02-16
36,down,MEYOU,พอจะรู้,33,13,14,,,,
37,up,Crush,Don’t Forget (feat. Taeyeon),76,29,13,,,,
38,down,ILLSLICK,กำลังจะ,35,8,14,,,,
39,down,Khalid,Location,36,31,14,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,25,11,,,,
41,up,Leona Lewis,Bleeding Love,42,35,12,,,,
42,up,Ne-Yo,Because of You,45,9,14,,,,
43,up,D Gerrard,ไม่เหมือนใคร,43,36,14,,,,
44,up,The Parkinson,Present,44,3,9,,,,
45,down,Jeff Bernat,Still,14,10,14,,,,
46,up,The Weeknd,Call Out My Name,46,34,14,,,,
47,-,Be Peerapat,Torture (feat. Maiyarap),-,47,1,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),48,34,14,,,,
49,down,TWO Popetorn,ถ้าหาก,30,28,14,,,,
50,up,아이오아이,소나기,68,23,13,,,,
51,down,Khalid,Better,34,28,14,,,,
52,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),52,44,12,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,24,14,,,,
