Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Michel Teló,Bara Bara,2,2,33,,,,
3,up,Sandu Ciorba,Dalibomba,21,2,34,,,,
4,up,Goran Bregovic & Kayah,A Rose Was I,11,2,36,,,,
5,up,Maanam,Cykady Na Cykladach (Remastered),7,4,36,,,,
6,up,Ryszard Rynkowski,Urodziny,17,1,36,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,36,,,,
8,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,36,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,5,4,36,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,8,2,36,,,,
11,down,Sidney Polak & Pezet,Otwieram Wino,3,1,36,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,36,,,,
13,down,Blue Cafe,My Road,12,6,35,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,9,36,,,,
15,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,36,,,,
16,down,Lindsey Stirling,We Found Love,13,9,36,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,36,,,,
18,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,20,7,36,,,,
19,up,Sidney Polak,Chomiczówka,22,15,36,,,,
20,up,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,33,,,,
21,up,Mariusz Kalaga,Jedna Z Gwiazd,23,2,35,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,33,,,,
23,down,Manu Chao,Me Gustas Tu,16,1,36,,,,
24,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,31,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,28,12,35,,,,
26,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,10,2,36,,,,
27,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,50,14,33,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,35,,,,
29,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,36,,,,
30,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,34,,,,
31,up,Goran Bregovic & Kayah,If There's a God,32,24,34,,,,
32,up,Loreena McKennitt,The Mystic's Dream,55,16,31,,,,
33,up,T.Love,Chłopaki Nie Płaczą,33,23,30,,,,
34,up,Goran Bregovic & Kayah,This Tabakeria,34,22,36,,,,
35,down,Sto Lat!,Toasty imieninowe – Sto lat,25,17,34,,,,
36,up,Shantel,Disko Partizani,37,18,34,,,,
37,up,Demis Roussos,My Friend the Wind,39,23,36,,,,
38,up,Raz Dwa Trzy,W Wielkim Mieście,61,13,34,,,,
39,up,Jaromír Nohavica,Minulost,40,21,36,,,,
40,up,Gusttavo Lima,Balada (Ao Vivo),42,34,36,,,,
41,-,Angel D'Agostino,De Pura Cepa (with Ángel Vargas),-,41,1,,,,
42,up,Loreena McKennitt,Santiago,62,21,27,,,,
43,up,Loreena McKennitt,The Bonny Swans,63,25,27,,,,
44,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,36,,,,
45,up,T.Love,Stokrotka,45,34,29,,,,
46,up,The Dead South,In Hell I'll Be in Good Company,64,5,33,,,,
47,down,Dario G,Sunchyme,35,29,34,,,,
48,down,Rodrigo y Gabriela,Diablo Rojo,46,22,35,,,,
49,up,Loreena McKennitt,Marrakesh Night Market,65,27,27,,,,
50,down,Goran Bregovic & Kayah,Hard to Love,47,36,34,,,,
51,-,Klio Leonardou,Tango,-,51,1,,,,
52,-,Kalandra,Helvegen,-,52,1,,,,
53,up,Manu Chao,Bongo Bong,59,3,30,,,,
54,up,Loreena McKennitt,The Dark Night of the Soul,67,36,23,,,,
55,down,Maanam,Raz-Dwa-Raz-Dwa,48,25,23,,,,
56,down,Maanam,To Tylko Tango,49,26,22,,,,
57,down,Raz Dwa Trzy,Pod Niebem,51,36,23,,,,
58,-,Snatam Kaur,Aad Guray Nameh (Live),-,44,8,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,39,17,,,,
60,down,Cirque du Soleil,Alegria,15,4,36,,,,
61,up,Loreena McKennitt,Full Circle,69,43,17,,,,
62,up,Loreena McKennitt,Prospero's Speech,70,44,11,,,,
63,-,Malcom Beatz,Ktn,-,63,1,,,,
64,down,Capriccio,"""Noce I Dnie"" walc z filmu",52,33,21,,,,
65,down,Ayub Ogada,Kothbiro,41,34,16,,,,
66,down,Al Bano Carrisi,Sempre sempre (Live),54,25,17,,,,
67,-,Luciobravo,Ancora tu,-,67,1,,,,
68,down,T.Love,Jest Super,56,46,17,,,,
69,down,Rodrigo y Gabriela,Tamacun,57,29,14,,,,
70,down,I Santo California,Tornerò,14,4,35,,,,
71,down,Yasmin Levy,Una noche más,38,17,33,,,,
72,down,Trzy Majtki,Hiszpańskie Dziewczyny,58,47,9,,,,
73,-,Wardruna,Helvegen,-,19,5,,,,
74,down,Rodrigo y Gabriela,Hanuman,66,44,8,,,,
75,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,71,2,,,,
76,-,Angelo Kelly & Family,Lord of the Dance (Live),-,76,1,,,,
77,-,Leda Moro,Funiculi-funicula,-,77,1,,,,
78,-,Luciobravo,Dieci ragazze,-,78,1,,,,
79,-,Luciobravo,Io vivrò senza te,-,79,1,,,,
80,-,Bruno Martino,Estate,-,80,1,,,,
81,-,Riya Sokół,Ishq'allah,-,81,1,,,,
82,-,Luciobravo,Ventinove settembre,-,82,1,,,,
83,-,Luciobravo,Il tempo di morire / dance,-,83,1,,,,
84,-,Luciobravo,…..e penso a te / dance,-,84,1,,,,
85,-,Luciobravo,Non è Francesca / dance,-,85,1,,,,
86,-,Luciobravo,Si viaggiare / dance,-,86,1,,,,
87,-,Luciobravo,La canzone del sole / dance,-,87,1,,,,
88,-,Luciobravo,"Acqua azzurra, acqua chiara / dance",-,88,1,,,,
89,-,Donky Doris,Delilah (Roger Hunt Single Mix),-,89,1,,,,
90,-,Union du son,28° À L'ombre (Monaco),-,43,1,,,,
91,down,Deva Premal,Gayatri Mantra,71,23,7,,,,
92,down,Demis Roussos,Forever and Ever,72,24,13,,,,
93,-,Secret Garden,Nocturne,-,46,3,,,,
94,-,Asere,Descarga Asere,-,94,1,,,,
95,-,Bedouin Burger,تحت الورد,-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Wonderful World,90,33,11,,,,
97,-,Maanam,Lipstick On the Glass (Remastered),-,51,4,,,,
98,down,Seán Keane,Piper to the End,91,91,2,,,,
99,-,David Walters,Kryé Mwen,-,75,2,,,,
100,-,Bebel Gilberto,Deixa,-,44,3,,,,
