Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,121,,,,
3,up,Goran Bregovic & Kayah,A Rose Was I,5,2,121,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,121,,,,
5,up,Manu Chao,Me Gustas Tu,8,1,121,,,,
6,down,Sidney Polak & Pezet,Otwieram Wino,3,1,121,,,,
7,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,19,2,121,,,,
8,down,Demis Roussos,Goodbye My Love Goodbye,6,2,121,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,9,4,121,,,,
10,up,La Grèce De Zorba,Zorba,10,3,73,,,,
11,up,Blue Cafe,My Road,12,6,117,,,,
12,up,Lindsey Stirling,We Found Love,14,9,121,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,121,,,,
14,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,11,7,121,,,,
15,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,121,,,,
16,down,Cirque du Soleil,Alegria,15,4,111,,,,
17,down,I Santo California,Tornerò,16,4,114,,,,
18,up,Manu Chao,Bongo Bong,20,3,106,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,121,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,119,,,,
21,up,Sidney Polak,Chomiczówka,25,15,121,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",84,12,114,,,,
23,up,Shamkhan Daldaev,"Кавказ, Ч. 2",26,15,103,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,117,,,,
25,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,119,,,,
26,up,Raz Dwa Trzy,W Wielkim Mieście,30,13,116,,,,
27,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,115,,,,
28,up,Goran Bregovic & Kayah,If There's a God,32,24,119,,,,
29,up,T.Love,Chłopaki Nie Płaczą,33,23,108,,,,
30,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,34,19,121,,,,
31,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,114,,,,
32,up,Goran Bregovic & Kayah,This Tabakeria,37,22,120,,,,
33,up,Yasmin Levy,Una noche más,39,17,114,,,,
34,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",35,4,121,,,,
35,up,Demis Roussos,My Friend the Wind,42,23,121,,,,
36,up,Shantel,Disko Partizani,43,18,116,,,,
37,up,Irma,I Know,44,32,65,,,,
38,-,Mathias Duplessy & The Violins of the World,Ma Goola (feat. The Brownley Family),-,38,1,,,,
39,down,Maanam,Cykady Na Cykladach (Remastered),27,4,121,,,,
40,up,Jaromír Nohavica,Minulost,45,21,119,,,,
41,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",46,17,119,,,,
42,down,Dario G,Sunchyme,36,29,117,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,47,22,114,,,,
44,up,T.Love,Stokrotka,48,34,110,,,,
45,up,Wardruna,Helvegen,50,19,80,,,,
46,up,Goran Bregovic & Kayah,Hard to Love,51,36,116,,,,
47,up,Ayub Ogada,Kothbiro,55,34,88,,,,
