Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Classical Hits for Relaxing,2,1,216,,,,
2,up,The Piano Guys,The Piano Guys,3,1,224,,,,
3,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,2,208,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,5,1,220,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,157,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),52,2,212,,,,
7,up,The Piano Guys,Wonders (Deluxe Edition),8,3,228,,,,
8,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,9,5,228,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,221,,,,
10,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,10,6,218,,,,
11,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),11,5,226,,,,
12,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,12,5,232,,,,
13,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,13,6,228,,,,
14,up,2CELLOS,2Cellos,14,8,222,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,10,208,,,,
16,up,Pretty Yende,A Journey,16,10,229,,,,
17,up,Various Artists,Classical Music for Meditation - 50 of the Best,18,11,226,,,,
18,up,2CELLOS,Celloverse (Deluxe Edition),19,14,226,,,,
19,up,Various Artists,The Best Relaxing Baroque Music,20,15,219,,,,
20,up,Maria Callas,Pure Maria Callas,21,14,227,,,,
21,up,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",22,16,231,,,,
22,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,17,220,,,,
23,up,Yo-Yo Ma,The Essential Yo-Yo Ma,26,17,224,,,,
24,up,Arthur Rubinstein,Chopin: Nocturnes,27,18,225,,,,
25,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,17,13,214,,,,
26,up,Various Artists,Fifty Shades of Grey - The Classical Album,28,10,234,,,,
27,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),29,18,222,,,,
28,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,210,,,,
29,up,Various Artists,111 Baroque Masterpieces,30,19,220,,,,
30,up,Susan Boyle,The Gift,31,22,226,,,,
31,up,2CELLOS,In2ition,32,17,225,,,,
32,up,2CELLOS,Score,33,13,219,,,,
33,up,Various Artists,40 Most Beautiful Cello Classics,35,25,220,,,,
34,up,Janine Jansen,Vivaldi: The Four Seasons,37,7,231,,,,
35,up,Il Divo,A Musical Affair (Deluxe),39,27,232,,,,
36,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",40,30,222,,,,
37,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,41,30,232,,,,
38,up,Amira Willighagen,Amira,42,31,222,,,,
39,up,Various Artists,Classical Music 50: The Best of Classical Music,51,33,221,,,,
40,up,Various Artists,Mozart for Babies,43,33,220,,,,
41,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),44,29,233,,,,
42,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,50,29,220,,,,
43,down,Andrea Bocelli,Sì (Deluxe),7,3,228,,,,
44,up,Il Divo,Amor & Pasión,45,33,232,,,,
45,up,The Piano Guys,The Piano Guys 2,46,35,229,,,,
46,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,47,36,224,,,,
47,up,Maria Callas,Maria Callas - 100 Best Classics,48,31,231,,,,
48,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",49,39,230,,,,
49,-,Andrey Gugnin,Homage to Godowsky: Piano Works Dedicated to Leopold Godowsky,-,49,1,,,,
50,-,"Orchester des Hessischen Rundfunks, Paul Schmitz & Olga Moll",Meyerbeer: L'Africaine (Performed in German),-,50,1,,,,
51,-,Maria Stader,Maria Stader: Essentials,-,51,1,,,,
52,-,"Bertalan Hock, Gyorgy Geiger, István Bogár & Budapest Strauss Ensemble",Wedding Music,-,52,1,,,,
53,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",53,42,219,,,,
54,down,Various Artists,111 Classical Masterpieces,23,11,214,,,,
55,down,Various Artists,The Best Classical Album in the World...Ever!,38,24,225,,,,
56,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,34,30,220,,,,
57,-,The Piano Guys,Uncharted (Deluxe Edition),-,41,199,,,,
58,-,Varios Artistas,50 of the Best: Mozart,-,37,152,,,,
59,-,Jaume Aragall,Recital,-,59,1,,,,
60,-,Antonio de Almeida,Halévy: La Juive (Highlights),-,60,1,,,,
61,-,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),-,38,166,,,,
62,-,Maria Callas,Donizetti: Lucia di Lammermoor (1959 - Serafin) - Callas Remastered,-,62,1,,,,
63,down,Various Artists,40 Most Beautiful Violin Classics,36,33,221,,,,
64,-,Julius Asal,SCRIABIN – SCARLATTI,-,64,1,,,,
65,-,Varios Artistas,40 Most Beautiful Arias,-,39,133,,,,
