Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,11,2,2,,,,
3,down,Drake,"Honestly, Nevermind",1,1,105,,,,
4,down,Daft Punk,Discovery,3,1,241,20,2021-02-28,20,2021-02-28
5,down,Jungle,Volcano,4,2,25,,,,
6,up,Above & Beyond,Group Therapy 582 (DJ Mix),61,6,2,,,,
7,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),43,7,2,,,,
8,up,Kygo,Kygo,8,8,3,,,,
9,down,Becky Hill,Believe Me Now?,2,2,10,,,,
10,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,3,6,,,,
11,up,Calvin Harris,Motion,13,2,240,,,,
12,down,The Chainsmokers,No Hard Feelings - EP,6,1,6,,,,
13,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),37,13,2,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,1,241,,,,
15,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,2,82,,,,
16,down,Aquaria,Pride 2024 (DJ Mix),10,10,3,,,,
17,-,Tove Lo & SG Lewis,HEAT - EP,-,17,1,,,,
18,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),58,18,2,,,,
19,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,7,3,,,,
20,up,Jerro,Chromatic,49,20,2,,,,
21,down,Empire of the Sun,Walking On a Dream (Special Edition),18,9,103,,,,
22,down,Air,Moon Safari,17,10,153,,,,
23,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],23,4,241,,,,
24,down,RÜFÜS DU SOL,Bloom,20,16,113,,,,
25,up,Cakes da Killa,Pride 2024 (DJ Mix),38,25,2,,,,
26,down,Aventura,We Broke the Rules,21,14,103,,,,
27,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",22,3,44,,,,
28,up,Tove Lo,Dirt Femme,28,2,47,,,,
29,down,James Grant & Jody Wisternoff,Anjunadeep 15,12,12,3,,,,
30,down,アヴィーチー,True,26,8,241,,,,
31,up,John Summit,Comfort In Chaos,32,31,3,,,,
32,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",27,6,40,,,,
33,down,The Chainsmokers,Memories...Do Not Open,30,3,241,,,,
34,-,Sofi Tukker,BREAD,-,34,1,,,,
35,up,Daft Punk,Homework (25th Anniversary Edition),36,1,121,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,34,6,239,75,2019-10-06,57,2019-10-20
37,down,Tiësto,DRIVE,35,1,85,,,,
38,down,David Guetta,One More Love,24,18,50,,,,
39,down,Romy,Mid Air,31,1,54,,,,
40,up,Daft Punk,Random Access Memories (10th Anniversary Edition),42,1,69,,,,
41,up,Meduza,MEDUZA,55,2,36,,,,
42,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",41,10,18,,,,
43,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,43,1,,,,
