Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,7,1,19,,,,
2,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,1,2,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),4,1,16,,,,
4,-,Shania Twain,From This Moment On (Live),-,1,19,,,,
5,-,Lady Antebellum,Ocean,-,1,8,,,,
6,-,Sam Hunt,Take Your Time,-,1,2,,,,
7,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,5,1,2,,,,
8,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],1,1,3,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,5,7,2019-10-06,7,2019-10-06
10,-,Taylor Swift,Haunted (Live / 2011),-,1,14,,,,
11,down,Kelsea Ballerini,Track Four,8,5,2,85,2020-03-29,85,2020-03-29
12,-,Maren Morris,The Bones,-,4,1,76,2019-12-22,50,2020-01-12
13,-,Kylie Harris,But You Know That I Love You,-,13,1,,,,
14,-,Carrie Underwood,Drinking Alone,-,14,1,,,,
15,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,9,1,,,,
16,-,Smokin' Armadillos,I'm a Cowboy,-,16,1,,,,
17,-,Daryle Singletary,I Let Her Lie,-,17,1,,,,
18,-,Tony Jackson,Country Road,-,18,1,,,,
19,-,Chris Lane,"Big, Big Plans",-,19,1,,,,
20,-,Tim McGraw,I Need You (feat. Faith Hill),-,16,1,,,,
21,-,Jason Aldean,1994,-,21,1,,,,
22,-,Morgan Evans,Diamonds,-,21,1,,,,
23,-,Kenny Rogers,Buy Me a Rose,-,23,1,,,,
24,-,Miranda Lambert,Bluebird,-,8,1,,,,
25,-,Randall King,She Gone,-,25,1,,,,
26,-,Erica Nicole,I Listen to My Bad Girl,-,26,1,,,,
27,-,David Lee Murphy,I Won't Be Sorry,-,27,1,,,,
28,-,Ronnie Milsap,Smokey Mountain Rain,-,9,1,,,,
29,-,Corey Farlow,We're Hooked,-,29,1,,,,
