Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,36,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,45,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,59,94,2020-03-01,8,2020-08-16
4,up,Avicii,Without You (feat. Sandro Cavazza),5,1,80,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,80,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,68,,,,
7,up,Avicii,Waiting For Love,12,2,80,,,,
8,up,アヴィーチー,Hey Brother,13,4,79,,,,
9,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),6,6,9,,,,
10,up,Eric Saade,Every Minute,11,2,11,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,11,15,72,2021-03-07,18,2021-05-16
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,5,79,,,,
13,down,Axwell Λ Ingrosso,Sun Is Shining,9,3,80,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,7,7,11,90,2021-04-04,42,2021-04-18
15,up,"Regard, Troye Sivan & Tate McRae",You,17,15,4,,,,
16,up,アヴィーチー,Wake Me Up,20,2,79,,,,
17,up,Avicii,The Nights,50,15,61,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,5,58,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,12,58,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,2,73,97,2020-01-12,7,2020-05-10
21,down,Alan Walker & Sophia Somajo,Diamond Heart,8,8,52,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,7,78,,,,
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,10,18,,,,
24,up,Avicii,Levels (Radio Edit),27,6,41,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),21,21,17,89,2021-02-21,25,2021-04-04
26,down,Mike Perry,The Ocean (feat. Shy Martin),16,8,80,,,,
27,up,Coldplay,Hymn for the Weekend (Seeb Remix),35,10,58,,,,
28,up,Regard,Ride It,36,1,80,57,2019-10-06,13,2019-11-10
29,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,1,44,,,,
30,down,Alan Walker,Sing Me to Sleep,23,14,58,,,,
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,22,15,81,2021-02-28,39,2021-04-11
32,up,Hoodfellas,Last Friday Night (Electro Remix),100,16,58,,,,
33,up,Ed Sheeran,Shape of You (NOTD Remix),33,5,65,,,,
34,up,Marshmello & Bastille,Happier,67,10,55,74,2019-10-06,74,2019-10-06
35,up,Snap!,Rhythm Is a Dancer,57,22,57,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,13,41,,,,
37,down,Avicii,Heaven,25,1,80,84,2019-10-06,84,2019-10-06
38,down,Sam Feldt,Post Malone (feat. RANI),32,5,61,,,,
39,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],34,26,15,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,26,42,,,,
41,up,David Guetta,Titanium (feat. Sia),62,33,38,,,,
42,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),84,25,8,,,,
43,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),28,5,60,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,72,19,31,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,8,49,,,,
46,up,twocolors,Lovefool,60,18,31,,,,
47,-,The Allstars,He's the Greatest Dancer (Megamix),-,47,9,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,29,30,,,,
49,down,David Guetta & Sia,Flames,30,6,65,,,,
50,down,Marshmello,Silence (feat. Khalid),48,12,27,,,,
51,down,MGX Nation,Sos,45,31,5,,,,
52,-,Avicii,Broken Arrows,-,13,41,,,,
53,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,53,8,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),41,12,47,,,,
55,-,Whitney Houston,I'm Every Woman,-,45,6,,,,
56,down,BUNT.,Bästa som hänt (feat. Hon),52,48,5,,,,
57,down,David Guetta & Sia,Flames (Extended),31,2,65,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,81,41,26,,,,
59,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,59,2,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),74,12,26,61,2021-01-03,22,2021-02-07
61,up,Swedish House Mafia,Save the World (Radio Mix),79,14,47,,,,
62,up,HVME,Goosebumps,66,9,21,85,2021-01-10,69,2021-01-17
63,up,Marshmello & Halsey,Be Kind,89,8,35,50,2020-05-03,29,2020-05-17
64,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,16,27,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",49,12,61,,,,
66,down,Imanbek & Goodboys,Goodbye,38,33,10,,,,
67,down,"Lucas Estrada, Wankelmut & Nobody Cares",Oh Love,59,42,6,,,,
68,up,Ava Max,My Head & My Heart (Jonas Blue Remix),86,29,14,,,,
69,down,Right Said Fred,I'm Too Sexy,65,48,4,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,63,5,67,,,,
71,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,60,6,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,10,31,,,,
73,down,Eric Prydz,Call on Me (Radio Mix),42,27,20,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),39,17,47,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,76,87,2019-10-20,28,2019-12-08
76,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,23,53,,,,
77,down,Shane Codd,Get Out My Head,54,18,17,,,,
78,down,Da Buzz,Alive,69,26,19,,,,
79,down,Tom Zanetti,Didn't Know,78,78,3,,,,
80,-,Calvin Harris,Pray to God (feat. HAIM),-,76,2,,,,
81,-,Regard & Raye,Secrets,-,4,31,84,2020-06-14,62,2020-06-28
82,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,36,6,,,,
83,-,Kygo & OneRepublic,Lose Somebody,-,7,38,86,2020-06-07,80,2020-07-05
84,down,Kygo & Miguel,Remind Me to Forget,61,21,6,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,5,59,40,2019-10-06,40,2019-10-06
86,-,Ruslana,Wild Dances,-,86,1,,,,
87,down,Martin Garrix,Pressure (feat. Tove Lo),83,10,15,,,,
88,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,33,9,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,65,6,,,,
90,-,Avicii,The Nights (Felix Jaehn Remix),-,33,36,,,,
91,-,Mohombi,Hello,-,6,72,,,,
92,-,Loud Luxury,Body (feat. brando),-,16,43,,,,
93,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,25,12,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,14,,,,
95,-,John Paul Young,Love Is In the Air,-,73,11,,,,
96,-,EMBRZ,Together Till It Ends,-,80,3,,,,
97,down,Patrick Hernandez,Born to Be Alive (Mix 79),73,48,24,,,,
98,up,R3HAB & A Touch of Class,All Around the World (La La La),99,33,12,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,99,1,,,,
100,-,E-Type,Do You Always (Have to Be Alone) [Radio Edit],-,100,1,,,,
