Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Electric,6,1,6,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,2,3,,,,
3,up,Loreen,Euphoria (Single Version),3,1,220,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,193,,,,
5,up,Ivi Adamou,La La Love,9,2,174,,,,
6,up,Duck Sauce,Barbra Streisand,7,2,152,,,,
7,up,September,Kärlekens Tunga,13,3,169,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,2,150,,,,
9,up,Basshunter,Boten Anna (Radio Edit),15,4,137,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,129,,,,
11,up,Loreen,Sober,100,3,117,,,,
12,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,107,,,,
13,-,Skrillex,Bangarang (feat. Sirah),-,5,104,,,,
14,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,93,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,96,,,,
16,-,September,Party In My Head,-,8,93,,,,
17,-,Bomfunk MC's,Freestyler,-,8,78,,,,
18,-,September,Mikrofonkåt,-,3,118,,,,
19,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,77,,,,
20,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,74,,,,
21,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,64,,,,
22,-,Skrillex,Scary Monsters and Nice Sprites,-,14,61,,,,
23,-,David Guetta,Dangerous (feat. Sam Martin),-,15,52,,,,
24,-,Baauer,Harlem Shake,-,19,47,,,,
25,-,Skrillex,First of the Year (Equinox),-,19,45,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,43,,,,
27,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,27,1,,,,
28,-,Darude,Sandstorm (Radio Edit),-,8,36,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,81,,,,
30,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
31,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,36,72,2021-03-07,18,2021-05-16
32,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,35,,,,
33,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,33,1,,,,
34,-,Lil Texas & Pinotello,Spongebob,-,34,1,,,,
35,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),8,8,4,,,,
36,-,Badger,These Words,-,36,2,,,,
37,-,Colin,Aşk Başka Bir Adla (Special Disko Mix),-,37,1,,,,
38,-,amháin,Evaporate (Mike Rish Remix) [Mixed] [Mixed],-,38,1,,,,
39,-,Shaira,Selos,-,39,1,,,,
40,-,CDR,Pururin (Melt Down Mix),-,40,1,,,,
41,-,Kenan Savrun,Shiraz (Kebin van Reeken Remix),-,41,1,,,,
42,-,Jungle,Back On 74,-,20,5,,,,
43,-,Mark Grant,Spirit of the Black Ghost (Black Mix),-,43,1,,,,
44,-,Afrikan Drums,Korgmini (Album Intro Mix),-,44,1,,,,
45,-,Colin,Papi Legba (Special Disko Mix),-,45,1,,,,
46,-,Mozzart,In China,-,46,1,,,,
47,-,Workout Remix Factory,Dj Got Us Fallin' in Love Again (Workout Mix),-,47,1,,,,
48,-,D.J. MacIntyre & Dr. B,Grey Gardens (Leo Perez & Dhany G Remix),-,48,1,,,,
49,-,Rebelion,City Lights (Extended Mix),-,49,1,,,,
50,-,Colin,Brujería María (Special Disko Mix),-,50,1,,,,
51,-,Diego Ferro,Hurlingham (Montw Remix),-,51,1,,,,
52,-,Hydraa,Butter,-,52,1,,,,
53,-,Beatsole,Always Spring (Radio Edit),-,53,1,,,,
54,-,Richard Durand & Christina Novelli,The Air I Breathe (Club Mix),-,54,1,,,,
55,-,Balduin,Banane (feat. Swing Bohème Orchestra) [Jazzotron Remix Instrumental],-,55,1,,,,
56,-,Loboski & KRITIKAL,The Hive,-,56,1,,,,
57,-,"Rialians on Earth, Billy Esteban & Cafe De Anatolia",Cafe De Anatolia,-,57,1,,,,
58,-,Russlan Jaafreh,Ellipsoid,-,58,1,,,,
59,-,Jack Wins,Us (What About) [SQWAD Remix],-,59,1,,,,
60,-,Bamba Fall,Xam Sa Borom,-,60,1,,,,
61,-,Shoreditch,Seven Days and One Week (Highpass Edit),-,61,1,,,,
62,-,Loboski & KRITIKAL,Lights Out,-,62,1,,,,
63,-,Alejandro Montero,Can't Get Enough (feat. Naika) [Giuliano Aguero Remix],-,63,1,,,,
64,-,Eleganto,Hot Rush,-,64,1,,,,
65,-,Cosmic Gate & Eric Lumiere,Run Away (Alexander Popov Remix),-,65,1,,,,
66,-,"KXXMA, YAMAS & Messy",Break The Rules,-,66,1,,,,
67,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,67,1,,,,
68,-,Dominic Balchin,Sola,-,68,1,,,,
69,-,Cosmic Gate & Eric Lumiere,Run Away (Alexander Popov Radio Edit),-,69,1,,,,
70,-,Rebelion & Hard Driver,Earthquake (Extended Mix),-,70,1,,,,
71,-,Rebelion,Futurepower (Extended Mix),-,71,1,,,,
72,-,Rafasan,Warning (Radio Edit),-,72,1,,,,
73,-,Rafasan,Warning (Extended),-,73,1,,,,
74,-,Lissat,YMCA (Disco House Mix),-,74,1,,,,
75,-,LB aka LABAT,Something,-,75,1,,,,
76,-,Bakermat,Infatuation,-,76,1,,,,
77,-,DonKE,We Are the People (Remix),-,77,1,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,27,,,,
