Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,23,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,23,,,,
3,up,Lauren Daigle,You Say,7,1,23,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,23,,,,
5,down,Origen,Ave Maria (f.shubert),4,1,22,,,,
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,23,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,18,,,,
8,up,Plumb,Cut,12,5,21,,,,
9,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),15,8,23,,,,
10,up,Sixpence None the Richer,There She Goes,17,8,23,,,,
11,up,Lee Patterson Singers,Oh Happy Day,19,9,22,,,,
12,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,12,21,,,,
13,up,Marco Frisina,Eccomi,22,10,23,,,,
14,up,Ashes Remain,On My Own,23,12,21,,,,
15,up,Pier Angelo Sequeri,Symbolum '77,34,15,22,,,,
16,up,Rinnovamento nello Spirito Santo,Adoro te,28,7,22,,,,
17,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,22,,,,
18,up,Gospel Dream,This Little Light of Mine,31,16,22,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,21,,,,
20,up,Marco Frisina,"Jesus Christ, You Are My Life",84,10,20,,,,
21,up,Plumb,Don't Deserve You,30,16,23,,,,
22,-,Free Gospel Band,I Will Follow Him,-,19,19,,,,
23,up,Candi Staton,Hallelujah Anyway,36,18,23,,,,
24,down,Marco Frisina,"Jesus Christ, You Are My Life",13,7,22,,,,
25,up,Various Artists,Oh Happy Day,37,22,23,,,,
26,up,Marco Frisina,Il canto del mare,40,20,23,,,,
27,up,Hillsong Worship,I Surrender (Live),38,11,20,,,,
28,down,Ocean Avenue,A Night in Amsterdam (8d Audio Edit),9,9,3,,,,
29,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,26,24,20,,,,
30,-,Servizio del canto,Su ali d'aquila,-,6,20,,,,
31,up,Quartetto Radar,Viva la gente,43,21,23,,,,
32,-,Free Gospel Band,I Will Follow Him,-,8,21,,,,
33,up,Casting Crowns,Who Am I,44,24,21,,,,
34,up,Rinnovamento nello Spirito Santo,Re dei re,49,31,21,,,,
35,up,Sixpence None the Richer,There She Goes,45,31,23,,,,
36,down,Sixpence None the Richer,Don't Dream It's Over,29,10,23,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day,10,1,23,,,,
38,up,Rinnovamento nello Spirito Santo,Abbracciami,39,30,21,,,,
39,-,Gen Verde,Resto con te,-,39,1,,,,
40,up,Marco Frisina,I cieli narrano,47,25,22,,,,
41,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,23,,,,
42,up,Eman,Tu Sei La Forza,90,27,12,,,,
43,-,Pier Angelo Sequeri,Madre io vorrei,-,21,19,,,,
44,up,Marco Frisina,Anima Christi,91,1,23,,,,
45,-,Marco Frisina,Pane di vita nuova,-,17,18,,,,
46,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,51,27,23,,,,
47,-,Marco Frisina,Sono risorto,-,47,1,,,,
48,-,Kim Hill,Psalm 1,-,48,1,,,,
49,-,Marilyn Baker,Nothing More Important (Live),-,49,1,,,,
50,-,Janet Paschal,"Jesus, Lord to Me",-,50,1,,,,
51,-,Gen Verde,Servire è regnare,-,42,2,,,,
52,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,83,35,6,,,,
53,up,Marco Frisina,Pacem in terris,78,30,22,,,,
54,down,Marco Frisina,Chi ci separerà,18,12,23,,,,
55,down,Hillsong Worship,What a Beautiful Name,52,21,22,,,,
56,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,8,,,,
57,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,22,,,,
58,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),35,19,21,,,,
59,down,Marco Frisina,Ti seguirò,24,7,22,,,,
60,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,11,22,,,,
61,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,34,20,,,,
