Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,6,,,,
2,up,Palmy,ดวงใจ,2,1,7,,,,
3,up,Palmy,ซ่อนกลิ่น,5,2,7,,,,
4,up,25 Hours,ไม่เคย,9,1,7,,,,
5,up,Bodyslam,ชีวิตยังคงสวยงาม,24,2,6,,,,
6,up,Cocktail,คู่ชีวิต,7,2,7,,,,
7,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,7,,,,
8,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,8,1,,,,
9,up,Potato,ทิ้งไว้กลางทาง,12,5,7,,,,
10,up,Cocktail,เธอ,13,2,7,,,,
11,down,Bodyslam,แสงสุดท้าย,4,2,7,,,,
12,up,KLEAR,สิ่งของ,15,3,7,,,,
13,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),48,2,7,,,,
14,down,Retrospect,ปีศาจ,3,3,2,,,,
15,up,Labanoon,เชือกวิเศษ,16,8,7,,,,
16,down,Cocktail,คุกเข่า,14,2,7,,,,
17,up,Labanoon,แพ้ทาง,23,11,5,,,,
18,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,6,,,,
19,up,Cocktail,โปรดเถิดรัก,21,3,7,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,22,17,7,,,,
21,up,Instinct,ขอโทษ...หัวใจ,28,14,7,,,,
22,up,Cocktail,ช่างมัน,26,10,7,,,,
23,up,Slot Machine,เคลิ้ม,29,12,7,,,,
24,up,Big Ass,ลมเปลี่ยนทิศ,34,21,7,,,,
25,up,Cocktail,เรา,51,3,7,,,,
26,up,Big Ass,ไม่เดียงสา,36,21,5,,,,
27,up,Slot Machine,จันทร์เจ้า (goodbye),35,9,7,,,,
28,down,RADWIMPS,スパークル (movie ver.),20,6,7,,,,
29,up,Silly Fools,จงเรียกเธอว่านางพญา,98,22,4,,,,
30,-,Palaphol,ใครคนนั้น,-,13,5,,,,
31,up,Slot Machine,ผ่าน,54,2,6,,,,
32,down,RADWIMPS,なんでもないや (movie edit.),30,17,7,,,,
33,-,KLEAR,คำยินดี,-,28,5,,,,
34,-,Dax Rockrider,กลับตัวกลับใจ,-,25,5,,,,
35,up,RADWIMPS,前前前世 (movie ver.),49,17,6,,,,
36,-,LINKIN PARK,In the End,-,11,6,,,,
37,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,4,,,,
38,-,RADWIMPS,なんでもないや (movie ver.),-,9,6,,,,
39,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,5,,,,
40,-,Big Ass,ลมเปลี่ยนทิศ,-,35,4,,,,
41,up,The Mousses,เจ็บที่ต้องรู้,42,11,7,,,,
42,-,25 Hours,คนข้างๆ,-,33,3,,,,
43,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",50,27,7,,,,
44,-,The Yers,เพียงหนึ่งครั้ง,-,2,3,,,,
45,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,3,,,,
46,-,RADWIMPS,夢灯籠,-,21,5,,,,
47,-,Potato,เธอทำให้ได้รู้,-,13,4,,,,
48,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,4,,,,
49,up,Bodyslam,คิดถึง,93,19,6,,,,
50,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,4,,,,
51,-,Silly Fools,ขี้หึง,-,7,4,,,,
52,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,7,,,,
53,down,KLEAR,กระโดดกอด,19,14,6,,,,
54,-,Silly Fools,แป๊ะอย่าร้อง,-,30,1,,,,
55,-,The Yers,เสพติดความเจ็บปวด,-,25,5,,,,
56,-,Bodyslam,อกหัก,-,25,2,,,,
