Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massive Attack,Unfinished Sympathy,-,1,4,,,,
2,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,4,,,,
3,up,Spinvis,Voor Ik Vergeet,24,3,4,,,,
4,up,Reclame,Op-Stax,8,1,8,,,,
5,-,Kiko,World Cup,-,5,1,,,,
6,-,Gui Boratto,No Turning Back,-,6,1,,,,
7,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Live),-,7,1,,,,
8,down,Owl City,Fireflies,3,1,8,,,,
9,-,Jambo,Drumattack (Remixed by Damon Roachford featuring Sh. Dee Clark - Version 2),-,9,1,,,,
10,down,Spice Girls,Sleigh Ride,9,6,2,,,,
11,up,Portishead,Glory Box,41,2,7,,,,
12,down,Løyd,Cyborg (feat. Annie Sama),10,1,8,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,33,1,7,,,,
14,-,Spokesman,Acid Creak (Pierre’s Reconstruction Mix),-,14,1,,,,
15,-,Portishead,Only You,-,15,1,,,,
16,-,The Chemical Brothers,Galvanize,-,11,4,,,,
17,-,Demon,You Are My High,-,11,2,,,,
18,-,Cubic 22,Night In Motion (Battle Plan Remix),-,18,1,,,,
19,-,Urban Electro Squad,Ex Girlfriends (Mr.Sam Sunset Remix),-,19,1,,,,
20,up,Petit Biscuit,Sunset Lover,65,6,4,,,,
21,down,Modjo,Lady (Hear Me Tonight),14,4,8,,,,
22,down,Låpsley,Ligne 3,1,1,3,,,,
23,up,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),46,6,3,,,,
24,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],2,2,3,,,,
25,-,Nacht und Nebel,Beats of Love,-,22,1,,,,
26,-,Joe Goddard,Gabriel (feat. Valentina),-,26,2,,,,
27,-,Dark Alliance,Vibration,-,27,1,,,,
28,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,1,,,,
29,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,2,,,,
30,down,Mark Ronson,Valerie,15,1,8,,,,
31,down,Stardust,Music Sounds Better with You,7,6,5,,,,
32,up,Compact Disk Dummies,The Reeling,45,3,2,,,,
33,-,Bicep,Glue,-,15,2,,,,
34,-,Front 242,Headhunter,-,6,2,,,,
35,-,Confetti's,The Sound of C (Bonus Jingle),-,8,1,,,,
36,-,Praga Khan,Breakfast in Vegas,-,16,5,,,,
37,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,1,,,,
38,down,David Guetta,Titanium (feat. Sia),5,1,8,,,,
39,down,Massive Attack,Teardrop,19,3,6,,,,
40,down,Moby,Porcelain,25,4,7,,,,
41,-,Kraftwerk,Autobahn,-,7,1,,,,
42,-,Crowded House,Don't Dream It's Over (Extended Version),-,42,2,,,,
43,-,Grauzone,Eisbär,-,10,2,,,,
44,up,Years & Years,Shine,64,13,4,,,,
45,down,Compact Disk Dummies,Satellites (feat. Tom Barman),32,1,8,,,,
46,-,Claptone,No Eyes (feat. JAW),-,46,2,,,,
47,-,Kenji Minogue,Danny,-,47,1,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,5,,,,
49,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,2,8,,,,
50,-,Spinvis,Bagagedrager,-,5,2,,,,
51,down,Lamb,Gorecki,38,4,4,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,18,7,,,,
53,down,Orchestral Manoeuvres In the Dark,Electricity,44,3,5,,,,
54,-,Låpsley,Operator (DJ Koze Radio Edit),-,54,1,,,,
55,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,5,,,,
56,-,Zofka,Parfum vanille,-,45,1,,,,
57,-,Kosheen,Hide U,-,10,3,,,,
58,down,Massive Attack,Unfinished Sympathy,26,3,7,,,,
59,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,3,2,,,,
60,-,M People,Moving On Up,-,6,7,,,,
61,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,3,,,,
62,-,George FitzGerald,Full Circle (Bonobo Remix feat Boxed In),-,58,1,,,,
63,-,Mura Masa,Firefly (feat. Nao),-,18,2,,,,
64,-,Massive Attack,Angel,-,15,1,,,,
65,down,Years & Years,King,40,4,7,,,,
66,down,Demetrio,Another Brick In The Wall (Part.2),18,18,6,,,,
67,down,DJ Maze,Generic Old School,42,6,7,,,,
68,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,2,,,,
69,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,4,,,,
