Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,13,,,,
2,up,Mort Garson,You Don't Have to Walk a Begonia,4,2,2,,,,
3,up,Compact Disk Dummies,I Remember,79,1,2,,,,
4,-,Kid Noize,Blow It Up,-,2,1,,,,
5,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),3,2,9,,,,
6,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),99,6,2,,,,
7,up,Disclosure & Eko Roosevelt,Tondo,10,4,3,,,,
8,-,Jen Miller,Jazz In the Park W/Tea,-,8,1,,,,
9,-,M.A.S.S.,Chi Mai,-,9,1,,,,
10,up,French 79,Diamond Veins (feat. Sarah Rebecca),22,10,2,,,,
11,up,Jean-Jacques Perrey,Chicken On the Rocks,11,11,3,,,,
12,-,John Rocca,I.O.U. (Club Vocal 87),-,12,1,,,,
13,down,Massive Attack,Safe from Harm,12,12,2,,,,
14,up,Kraftwerk,Franz Schubert (Remastered),31,1,14,,,,
15,up,Låpsley,Womxn,23,4,6,,,,
16,-,Portishead,Sour Times,-,4,2,,,,
17,up,Caribou,Never Come Back,46,3,9,,,,
18,-,Hypnolove,La piscine (Voilaaa Remix),-,18,2,,,,
19,up,The Avener,Under The Waterfall (feat. M.I.L.K.),47,2,14,,,,
20,-,Mark Ronson,Oh My God,-,3,1,,,,
21,-,Charlotte Adigéry,Paténipat,-,11,3,,,,
22,-,Pas De Deux,Rendez-Vous (Remastered),-,22,1,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Reprise),15,15,2,,,,
24,down,DJ Maze,Generic Old School,6,6,18,,,,
25,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),63,16,2,,,,
26,-,Låpsley,Through Water,-,26,1,,,,
27,-,Buscemi,Viaje Feliz,-,20,1,,,,
28,down,Reclame,Op-Stax,27,1,21,,,,
29,-,Chromatics,Looking For Love,-,29,1,,,,
30,-,Låpsley,Sadness is a Shade of Blue,-,30,1,,,,
31,-,Kraftwerk,Computer Love,-,9,1,,,,
32,-,Polo & Pan,Cœur croisé,-,26,1,,,,
33,-,RIVAGE,Face à face (feat. Luke Anger),-,33,2,,,,
34,up,Wink,How's Your Evening So Far? (Vocal Mix),74,22,4,,,,
35,-,Electro Falco,Jeanny,-,3,2,,,,
36,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,12,,,,
37,-,Bleu Toucan,Hanoï café,-,17,2,,,,
38,-,Låpsley,Our Love is a Garden,-,38,1,,,,
39,down,Owl City,Fireflies,38,1,21,,,,
40,-,6w,Playground,-,40,1,,,,
41,up,Saschienne,Grand Cru,89,8,6,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,1,19,,,,
43,-,Maleficent,Where the Wild Roses Grow,-,28,1,,,,
44,-,Jai Paul,Jasmine,-,33,2,,,,
45,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,9,,,,
46,-,Professor,Imany,-,46,1,,,,
47,up,Portishead,Glory Box,91,2,17,,,,
48,-,Guts,Aimer sans amour,-,14,3,,,,
49,-,Front 242,Headhunter,-,6,3,,,,
50,-,Paradis,Garde Le Pour Toi,-,41,1,,,,
51,-,Le Motel,Lullaby 1,-,22,4,,,,
52,up,Years & Years,King,84,4,16,,,,
53,down,White Town,Your Woman,5,4,11,,,,
54,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],52,2,16,,,,
55,-,Myth Syzer,Bonbon à la menthe (feat. Bonnie Banane),-,55,1,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,11,,,,
57,-,Bronski Beat,Why,-,14,1,,,,
58,-,Party Harders & The Subs,The Pope of Dope,-,20,2,,,,
59,up,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),76,15,3,,,,
60,down,Sparks,When I'm With You,18,3,5,,,,
61,down,Modjo,Lady (Hear Me Tonight),13,4,20,,,,
62,-,Zuco 103,Outro Lado,-,28,2,,,,
63,-,Add N to (X),Plug Me In,-,63,1,,,,
64,-,Elderbrook,Numb (Elderbrook VIP),-,1,1,,,,
65,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,15,1,,,,
66,-,Franc Moody,Dopamine,-,40,1,,,,
67,down,Karton,And Then There Were Two,8,3,16,,,,
68,-,Charlotte Adigéry,High Lights,-,7,5,,,,
69,-,Moby,Mistake,-,69,1,,,,
70,-,Feu! Chatterton,Boeing,-,13,4,,,,
71,-,The Subs,Kiss My Trance (Radio Edit),-,12,1,,,,
72,-,The Avener & John Martyn,Glory Box,-,11,1,,,,
73,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,10,,,,
74,down,Spinvis,Bagagedrager,44,5,7,,,,
75,-,Bonobo,Ketto,-,15,1,,,,
76,up,Fritz Kalkbrenner,Good Things,85,76,2,,,,
77,-,Capsule,Le Salon,-,56,1,,,,
78,-,The Supermen Lovers & Mani Hoffman,Starlight (TSLMH Remix),-,78,1,,,,
79,-,Air,Le soleil est près de moi (Dopplereffekt Remix),-,79,1,,,,
80,-,Four Tet,Baby,-,22,5,,,,
81,-,Francois Qiuillet,Les Sabots D'Helene,-,79,1,,,,
82,-,Låpsley,First,-,82,1,,,,
83,down,Max Lye,Kings and Queens,78,78,2,,,,
84,-,LaCrême,Amour façon jazz (feat. Yseult),-,20,1,,,,
85,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,2,,,,
86,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,24,2,,,,
87,-,Morcheeba,Rome Wasn'T Built In a Day,-,29,3,,,,
88,-,Laurent Garnier,The Man With the Red Face,-,27,1,,,,
89,-,Eddie Atom,Run Away Run Away,-,22,9,,,,
90,-,A Split-Second,Flesh,-,53,2,,,,
91,-,Marco V,Simulated (Marco V's 2006 Edit),-,31,4,,,,
92,-,DJ Stalin,Epic Intro,-,92,1,,,,
93,-,DJ Looney Tune,Workstation (The Architect Mix),-,46,2,,,,
94,-,Låpsley,My Love Was Like the Rain,-,20,3,,,,
95,down,Petit Biscuit,Sunset Lover,81,6,13,,,,
96,-,Joyhauser,Killer Queen,-,12,1,,,,
97,down,Massive Attack,Unfinished Sympathy,7,3,13,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,8,2,,,,
99,-,Disclosure,White Noise (feat. AlunaGeorge),-,41,2,,,,
100,down,Thunderball,Bonzai Channel One,94,9,8,,,,
