Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,Matter of Time,2,1,4,,,,
2,down,Jungle,Beat 54 (All Good Now),1,1,38,,,,
3,up,Róisín Murphy,Something More,6,2,5,,,,
4,up,Maceo Plex,Nu World,5,4,3,,,,
5,up,Borokov Borokov,Appelsap,87,5,2,,,,
6,up,DJ Maze,Generic Old School,40,6,30,,,,
7,down,Kraftwerk,Franz Schubert (Remastered),4,1,39,,,,
8,up,Rhye,Beautiful,33,7,12,,,,
9,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,9,2,,,,
10,up,Portishead,Glory Box,74,2,39,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,2,,,,
12,-,Sub Focus & Wilkinson,Air I Breathe,-,5,1,,,,
13,-,Kölsch,While Waiting for Something to Care About,-,13,1,,,,
14,-,George & O'Sullivan,Sauce au chocolat,-,14,1,,,,
15,up,Owl City,Fireflies,20,1,43,,,,
16,up,Kid Noize,Blow It Up,25,2,26,,,,
17,up,Sub Focus & Wilkinson,Just Hold On,31,5,17,,,,
18,-,Anne-James Chaton & Andy Moor,Une Histoire De L'aviation,-,18,1,,,,
19,down,"Coffe Lofi, Lo-Fi Beats & Chill Hip-Hop Beats",Lo-Fi Music Loop,14,3,12,,,,
20,-,Binkbeats,The Humming / The Ghost (feat. Maxime Barlag) [Video Version],-,20,1,,,,
21,-,Jungle,Casio,-,21,1,,,,
22,up,"Disclosure, Kehlani & Syd",Birthday,28,10,4,,,,
23,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,23,2,,,,
24,-,Massive Attack,Unfinished Sympathy,-,1,21,,,,
25,down,Elderbrook,Numb (Elderbrook VIP),19,1,22,,,,
26,-,Tele Music,Bionic Girl,-,4,5,,,,
27,-,Gravitas,Susumu,-,27,1,,,,
28,-,8 Bit Memories,Super Mario Bros. Theme,-,28,1,,,,
29,-,Lokal Business,Moose Hunter,-,29,1,,,,
30,-,Tom Jarmey,Beach Jazz (feat. MarBlu),-,30,1,,,,
31,-,DjeuhDjoah & Lieutenant Nicholson,Soleil au réveil,-,18,1,,,,
32,-,Green Velvet,La La Land,-,16,6,,,,
33,-,Magnus,Summer's Here (Break Remix),-,8,10,,,,
34,up,Modjo,Lady (Hear Me Tonight),54,4,44,,,,
35,-,Serge Gainsbourg,Requiem pour un con (The Orb Remix),-,21,4,,,,
36,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),23,14,3,,,,
37,up,The Avener,Under The Waterfall (feat. M.I.L.K.),98,2,33,,,,
38,-,Charlotte Adigéry,High Lights,-,7,9,,,,
39,up,Kraftwerk,Die Roboter (2009 Remaster),58,11,10,,,,
40,down,White Town,Your Woman,10,4,28,,,,
41,-,Paradis,Recto Verso,-,23,6,,,,
42,down,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),22,5,5,,,,
43,-,Róisín Murphy,Something More (Dub),-,43,1,,,,
44,-,Confetti's,The Sound of C (Bonus Jingle),-,8,9,,,,
45,-,Rone,Nouveau Monde,-,9,8,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,31,,,,
47,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,10,,,,
48,up,Massive Attack,Unfinished Sympathy,73,3,26,,,,
49,-,Petit Biscuit,Sunset Lover,-,6,22,,,,
50,-,Nils Frahm,For – Peter – Toilet Brushes – More,-,50,1,,,,
51,-,Archive,Lights,-,51,1,,,,
52,-,Z-Arc,Top Step,-,45,1,,,,
53,-,Róisín Murphy,Something More (Extended Mix),-,4,1,,,,
54,-,Ming,La ballade de Johnny Guitar,-,32,4,,,,
55,-,Breakbot,One Out of Two (feat. Irfane),-,34,1,,,,
56,-,Kiesza,Hideaway,-,4,25,,,,
57,down,Ryan Paris,Dolce Vita (Happy House Mix),39,21,7,,,,
58,-,The Prodigy,Poison (Remastered),-,58,2,,,,
59,-,Makoto San,Také No Ko,-,32,1,,,,
60,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,8,,,,
61,-,Kenny Summit,Dirty Lowdown,-,61,1,,,,
62,-,Archive,So Few Words,-,62,1,,,,
63,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,10,,,,
64,-,Superlux,Miss Moon,-,64,1,,,,
65,down,Trinix,Anytime,46,30,5,,,,
66,-,Massive Attack,Teardrop,-,5,7,,,,
67,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,20,,,,
68,-,The Subs,Kiss My Trance (Radio Edit),-,12,2,,,,
69,down,Jayda G,Both of Us,12,3,11,,,,
70,-,Bleu Toucan,Hanoï café,-,17,7,,,,
71,down,Mark Ronson,Valerie,62,1,44,,,,
72,-,Jon Hopkins,Emerald Rush,-,11,2,,,,
73,-,Hot Toddy,Wilde Touch,-,73,1,,,,
74,-,"Vintage Culture, Wolf Player & Jets",Things,-,74,1,,,,
75,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,12,,,,
76,-,Flume,Let You Know (feat. London Grammar),-,1,19,,,,
77,-,Mylo,Drop the Pressure (Radio Edit),-,37,3,,,,
78,-,The Prodigy,Smack My Bitch Up,-,26,2,,,,
79,down,Elderbrook,Numb,16,3,25,,,,
80,-,RAC,Change the Story (feat. Jamie Lidell),-,11,6,,,,
81,-,Caribou,Never Come Back,-,3,19,,,,
82,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,19,2,,,,
83,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,17,,,,
84,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,1,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,7,,,,
86,-,Bicep,Glue,-,15,4,,,,
87,-,Chet Faker,Gold,-,64,1,,,,
