Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",5,1,2,,,,
2,up,JiN,"Prelude Op. 28, No. 4 in E Minor",75,1,13,,,,
3,up,Víkingur Ólafsson,For Jóhann,21,3,9,,,,
4,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",12,3,7,,,,
5,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,1,7,,,,
6,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",33,6,2,,,,
7,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",28,7,2,,,,
8,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),34,8,5,,,,
9,up,久石 譲,人生のメリーゴーランド,16,1,15,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,48,,,,
11,down,Stephan Moccio,Winter Waltz,1,1,4,,,,
12,up,Hideyuki Hashimoto,Es,81,5,12,,,,
13,-,Sofiane Pamart,San Francisco,-,2,1,,,,
14,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",46,14,2,,,,
15,-,Juanes,La Camisa Negra,-,14,17,,,,
16,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,16,2,,,,
17,up,Víkingur Ólafsson,The Arts and the Hours,52,14,4,,,,
18,up,Dmitry Evgrafov,Serein,100,18,2,,,,
19,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",11,6,5,,,,
20,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",49,20,2,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,9,,,,
22,down,Alexis Ffrench,A Time for Giving,17,9,3,,,,
23,up,Laurence Ipsum,Silence Will Fall,82,10,7,,,,
24,down,Belle Chen,You See,7,4,3,,,,
25,-,Simeon Walker,"Speak, Pt. 1",-,8,1,,,,
26,-,MILNO,Soirée,-,14,1,,,,
