Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,10,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,10,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,10,,,,
6,up,Shaggy,Boombastic,6,2,10,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,10,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,10,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,10,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,4,10,,,,
11,up,Dr. Alban,It's My Life,11,7,10,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,10,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,34,2,10,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,7,10,,,,
15,-,Lion Fiyah,Love & More (feat. J. Boog),-,15,1,,,,
16,up,Maxi Priest,Close to You,28,2,10,,,,
17,-,D'Maduro & Johnny Roxx,Whine & Go Down,-,17,1,,,,
18,up,Irie Révoltés,Rebelles,26,10,10,,,,
19,-,Johnny Roxx,Push It (feat. Vershon) [Radio Edit],-,19,1,,,,
20,-,Raggattack & Belén Natalí,Don't Stop (feat. Belén Natalí),-,20,1,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,13,10,,,,
22,-,Joseph Cotton,Internet Judge & Jury,-,22,1,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,7,10,,,,
24,-,Johnny Roxx,Move up Ya Body (feat. Konshens),-,24,1,,,,
25,-,Johnny Roxx & DJ Moiz,Badda Dan Dem (feat. Leftside),-,25,1,,,,
26,-,Capleton,Rise Up,-,26,1,,,,
27,-,Mykal Rose & PAPA BIGGY,Officer,-,27,1,,,,
28,-,Jah Cure,Rude Bwoy Skankin! (feat. Mikki Ras),-,28,1,,,,
29,-,Kelissa,Carry Go Bring Come,-,29,1,,,,
30,-,Don Dada,Message From AfriKa (feat. Reggae Powerhouse Band),-,30,1,,,,
31,-,Jigsy King,Know Bout Suffer,-,31,1,,,,
32,-,Capleton,We Come Fi Build,-,32,1,,,,
33,-,Freddy Locks,Overstand,-,33,1,,,,
34,-,Freddy Locks,Earth,-,34,1,,,,
35,-,Purpleman,Ready Fi Dem (feat. Junior Demus & Eek-A-Mouse),-,35,1,,,,
36,-,Diana King,Shy Guy,-,12,8,,,,
37,-,Reggae Powerhouse Band,Skanking,-,37,1,,,,
38,-,Suga Roy & Conrad Crystal,Party Hot (feat. Yellow Man),-,38,1,,,,
39,-,Hornsman Coyote & Jah Mason,Belly of the Beast,-,39,1,,,,
40,-,Luciano & Capleton,Bun Babylon,-,40,1,,,,
41,-,Diana King,I Say a Little Prayer,-,41,1,,,,
42,-,Ras Demo,Well Done (feat. Kabaka Pyramid),-,42,1,,,,
43,-,Chalart58 & Belén Natalí,Woman Soldier,-,43,1,,,,
44,-,Zion Train,Permanent Pressure (feat. Fitta Warri) [Bassliner Remix],-,44,1,,,,
45,-,Tydal Kamau,Sweet Reggae Music,-,45,1,,,,
46,-,Governor Andy,From Within,-,46,1,,,,
47,-,Sass,Shake Dat (feat. Jojo),-,47,1,,,,
48,-,Stylo G & Govana,Designer,-,47,3,,,,
49,-,Lutan Fyah,Nuh Talk,-,49,1,,,,
50,-,Mark Wonder & Addis Records,Rebel,-,50,1,,,,
51,-,Restless Mashaits & Addis Records,Rasta the First (feat. Boom Horns),-,51,1,,,,
52,-,G-Mac,Crime,-,52,1,,,,
53,-,Shanique Marie,Our Sitten,-,53,1,,,,
54,-,Dahvid Slur & Addis Records,On a Journey (Da Journey),-,54,1,,,,
55,-,Meleku & Addis Records,Steam It Up,-,55,1,,,,
56,up,Inner Circle,Games People Play,61,3,10,,,,
57,-,Tadiman,More We Suffer (feat. Israel Voice),-,57,1,,,,
58,-,Busy Signal,Hold a Medi,-,58,1,,,,
59,-,Roy Ellis,Can You Feel It (feat. Thee Hurricanes),-,59,1,,,,
60,-,Papa Dee,Någon som dig,-,60,1,,,,
61,-,Various Artists,Slave,-,61,1,,,,
62,-,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),-,62,1,,,,
63,-,Capleton,Prophet Rides Again,-,51,1,,,,
64,-,Mortimer,Ganja Train,-,64,1,,,,
65,-,Fitta Warri,More Life,-,65,1,,,,
66,-,Reggae Powerhouse Band,Roots (feat. Luciano),-,66,1,,,,
67,-,Mortimer,Warning,-,67,1,,,,
68,-,Jamie Irie & House of Riddim,On My Way Home,-,68,1,,,,
69,-,House of Riddim & Fitta Warri,Up in the Hillz (House of Riddim Meets Fitta Warri),-,69,1,,,,
70,down,Gentleman,Rise Up,32,32,2,,,,
71,down,Lila Iké,Sweet Inspiration,39,39,2,,,,
72,down,Sevana,Haul & Pull,41,41,2,,,,
73,down,Jesse Royal,Glad To Be (feat. Randy Valentine),43,43,2,,,,
74,-,Machel Montano,Showtime,-,74,1,,,,
75,down,Junior Murvin,Police & Thieves,23,23,2,,,,
76,down,Chezidek,All My Life,72,72,2,,,,
77,down,Bob Marley & The Wailers,Is This Love,63,5,10,,,,
78,down,Collie Buddz,Yesterday (feat. Jody Highroller & Snoop Dogg),52,52,2,,,,
