Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,61,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,60,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,61,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,61,,,,
6,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),8,2,61,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,61,,,,
8,down,Shaggy,Boombastic,6,2,61,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,59,,,,
10,-,TeePolo,Appreciate,-,10,1,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,61,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,4,61,,,,
13,down,UB40,Red Red Wine (Edit),11,2,58,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,61,,,,
15,up,Dr. Alban,It's My Life,16,7,61,,,,
16,down,UB40,Kingston Town,14,6,58,,,,
17,up,Inner Circle,Games People Play,20,3,61,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,61,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,61,,,,
20,down,Maxi Priest,Close to You,12,2,61,,,,
21,down,Irie Révoltés,Rebelles,19,10,61,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,5,61,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,61,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,61,,,,
25,up,Aswad & Sting,Invisible Sun,39,25,2,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,60,,,,
27,down,Cocoman & Solid Vibes,Stoupám,25,5,61,,,,
28,down,Sean Paul,Temperature,26,3,61,,,,
29,down,Jawsh 685,Laxed (Siren Beat),27,12,33,,,,
30,down,Dub Fx,So Are You,28,8,59,,,,
31,up,Svihadlo,Zelený List,58,31,46,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,29,9,57,,,,
33,down,Diana King,Shy Guy,31,12,58,,,,
34,down,Bob Marley & The Wailers,Jamming,32,14,56,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,56,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,56,,,,
37,down,Nneka,Heartbeat,36,21,56,,,,
38,down,Shaggy,Oh Carolina,37,8,56,,,,
39,down,Shaggy,Seasons (feat. Omi),38,22,54,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),41,12,52,,,,
41,up,Cocoman,Terorista,42,3,53,,,,
42,-,Lion D,High,-,42,1,,,,
43,up,Svihadlo,Času Je Málo,43,18,53,,,,
44,up,Bob Marley & The Wailers,Redemption Song,54,16,56,,,,
45,-,Irie Shottaz,Spliff After Spliff (feat. Swashii),-,45,1,,,,
46,down,Ziggy Marley,True to Myself,45,10,54,,,,
47,-,Wailing Souls,Shark Attack (feat. Alborosie),-,47,1,,,,
48,down,The Wailers,I Shot the Sheriff,46,19,54,,,,
49,-,United Flavour,Controvert,-,49,1,,,,
50,down,Konshens & Birchill,Show Yourself,47,15,20,,,,
51,down,Serani,No Games,48,25,52,,,,
52,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,23,54,,,,
53,down,Kevin Lyttle,Turn Me On,50,12,52,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,20,52,,,,
55,down,J Boog,Let's Do It Again,30,13,27,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,34,49,,,,
57,down,Rida Radar & Captayn Freeman,Ready,56,34,54,,,,
58,down,Colectiv,Hop Hop,57,19,52,,,,
59,down,Alpha Blondy,Seba Allah Y'e,35,15,43,,,,
60,down,Dr. Alban,It's My Life (Remix),59,21,52,,,,
61,down,Colectiv,Cestu Najdem,60,29,48,,,,
62,down,Shaggy,Strength of a Woman,61,54,50,,,,
63,down,Gyptian,Hold You (Major Lazer Remix),62,55,48,,,,
64,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,43,46,,,,
65,down,Dr. Alban,One Love,64,35,47,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,18,48,,,,
67,down,Eddy Grant,Gimme Hope Jo'Anna,66,3,44,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,67,5,37,,,,
69,up,Bob Marley & The Wailers,Stir It Up,82,8,38,,,,
70,down,United Flavour,Candela (feat. Medial Banana),69,12,40,,,,
71,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,70,37,31,,,,
72,-,Koffee,Rapture,-,37,7,,,,
73,up,I Los the Peparors,Banane Giganti (Terkel Soundtrack),73,73,2,,,,
74,down,Snoop Lion,La La La,71,58,47,,,,
75,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),72,59,46,,,,
76,down,Matisyahu,Live Like a Warrior,74,30,44,,,,
77,down,The Wailers,"Get Up, Stand Up",75,12,42,,,,
78,down,Svihadlo,Času Je Málo,77,34,37,,,,
79,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",76,19,45,,,,
80,down,Matisyahu,Sunshine,78,63,44,,,,
81,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),79,17,42,,,,
82,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),80,14,30,,,,
83,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],68,31,8,,,,
84,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),81,14,23,,,,
85,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",83,77,28,,,,
86,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),84,30,21,,,,
87,down,Urban Robot,/hai taim/ (feat. Messenjah),85,16,30,,,,
88,down,Sister Nancy,Bam Bam,86,29,16,,,,
89,down,Christafari,Know You More (feat. Avion Blackman),51,51,2,,,,
90,down,Christafari,Our God,53,53,2,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,24,6,,,,
92,down,Stick Figure,Smokin' Love (feat. Collie Buddz),87,27,28,,,,
93,-,Brother Culture & Radikal Vibration,Jump up Pon It,-,42,1,,,,
94,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,43,1,,,,
95,-,Dr. Ring Ding & Dreadsquad,Your Sound Is Done,-,47,1,,,,
96,down,Jahvillani,Smooth (feat. Skillibeng),44,44,2,,,,
97,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,48,26,,,,
98,down,Gyptian,Hold You (Hold Yuh),89,29,19,,,,
99,down,Bad Boyz,Smát,40,19,6,,,,
100,down,Matisyahu,Jerusalem,90,12,14,,,,
