Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,20,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,88,,,,
4,down,Shaggy,Boombastic,3,2,88,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,88,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,88,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,88,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,88,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,2,88,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,7,88,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,88,,,,
12,down,Dr. Alban,It's My Life,10,7,88,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,23,4,88,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,87,,,,
15,up,Irie Révoltés,Rebelles,15,10,88,,,,
16,up,Dub Fx,So Are You,19,8,86,,,,
17,-,Rytikal,Chosen,-,17,1,,,,
18,-,Rytikal,Walk n Talk,-,18,1,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,13,88,,,,
20,-,Stonebwoy & SQUASH,I'm Strong,-,20,1,,,,
21,down,Inner Circle,Games People Play,20,3,88,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,88,,,,
23,-,Rytikal,1 EastSyde (feat. Skillibeng),-,23,1,,,,
24,-,Solo Banton,Put It Back,-,24,1,,,,
25,-,Kranium,Block Traffic (feat. Rytikal),-,25,1,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,7,2,86,,,,
27,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,27,1,,,,
28,down,UB40,Red Red Wine (Edit),9,2,85,,,,
29,down,Bob Marley & The Wailers,Is This Love,26,5,88,,,,
30,-,Khalia & Stonebwoy,Spring Break,-,30,1,,,,
31,-,Stonebwoy,Baafira (Remix) [feat. Stylo G & Sarkodie],-,31,1,,,,
32,down,Maxi Priest,Close to You,24,2,88,,,,
33,down,Jawsh 685,Laxed (Siren Beat),25,12,60,,,,
34,down,Cocoman & Solid Vibes,Stoupám,27,5,88,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,30,9,84,,,,
36,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,36,1,,,,
37,down,Bob Marley & The Wailers,Jamming,31,14,83,,,,
38,-,Mavado & Stefflon Don,Diamond Body,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,83,,,,
40,down,Diana King,Shy Guy,34,12,85,,,,
41,-,Conkarah,Banana (feat. Shaggy),-,32,8,,,,
42,down,UB40,Kingston Town,18,6,85,,,,
43,-,Rytikal,Cookie Jar,-,43,3,,,,
44,-,Cali P,Dem Ago Burn Up (feat. Capleton),-,44,1,,,,
45,-,Medial Banana,"Reprezent 2 (feat. Old Hunta, Colectiv, Cocoman, Dr. Kary, Messenjah, Mr. Roll & Mic-Key Dreadalist)",-,45,1,,,,
46,-,DJ Virus & Breeza Sparta,Star Bwoy Ting,-,46,1,,,,
47,-,Elephant Man,Gyal Wine,-,47,1,,,,
48,down,Shaggy,Oh Carolina,28,8,83,,,,
49,-,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,-,29,1,,,,
50,-,Capleton,Burn up the Streets,-,50,1,,,,
51,-,Etana,Jamrock Vibez (feat. Alborosie),-,51,1,,,,
52,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,52,1,,,,
53,-,Etana,Baby O (feat. Vybz Kartel),-,53,1,,,,
54,-,Konshens & Demarco,Mover,-,54,1,,,,
55,-,Junior Demus,Wop Dem,-,55,1,,,,
56,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,56,1,,,,
57,-,Collie Buddz & Konshens,Blaze Away,-,30,1,,,,
58,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,58,1,,,,
59,-,"Randy Valentine, Eesah & Runkus",BLESSED,-,31,1,,,,
60,-,DJ Kendo & JR Kenna,Way Out,-,60,1,,,,
61,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),89,4,5,,,,
62,-,Taiwan Mc,Boomshakalaka (feat. Miscellaneous),-,62,1,,,,
63,down,Sister Nancy,Bam Bam,35,11,28,,,,
64,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,64,1,,,,
65,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,83,,,,
66,-,Harry Toddler,History,-,66,1,,,,
67,-,Goofy,Dog Bark,-,67,1,,,,
68,up,Sophia George,Girlie Girlie,90,37,2,,,,
69,-,Yaksta,Boogie Woogie,-,69,1,,,,
70,-,Yaksta,Home,-,70,1,,,,
71,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,71,1,,,,
72,-,Capleton,Prophet Rides Again,-,51,2,,,,
73,down,Nneka,Heartbeat,37,21,83,,,,
74,-,Ras Muhamad & Kabaka Pyramid,Re-Education,-,74,1,,,,
75,-,Chuck Fenda,Smiling,-,75,1,,,,
76,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,1,,,,
77,-,Pressure & Dasvibes,Burning Down,-,77,1,,,,
78,-,"Travis Roots, Julian Marley & Capleton",Uplift (feat. Julian Marley & Capleton),-,78,1,,,,
79,-,Dub Inc,Tout ce qu'ils veulent,-,38,1,,,,
80,down,Cocoman,Terorista,38,3,80,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),39,12,79,,,,
82,down,Shaggy,Seasons (feat. Omi),41,22,81,,,,
83,down,Svihadlo,Času Je Málo,43,18,80,,,,
84,down,Bob Marley & The Wailers,Redemption Song,49,16,83,,,,
85,down,Ziggy Marley,True to Myself,45,10,81,,,,
86,down,The Wailers,I Shot the Sheriff,46,19,81,,,,
87,down,Konshens & Birchill,Show Yourself,47,15,47,,,,
88,down,Serani,No Games,48,25,79,,,,
89,down,"Damian ""Jr. Gong"" Marley",Living It Up,50,23,79,,,,
90,down,Cocoman & Messenjah,Za Obzorem,51,17,76,,,,
91,down,Kevin Lyttle,Turn Me On,53,12,79,,,,
92,down,Colectiv,Hop Hop,55,19,79,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,79,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,34,76,,,,
95,down,Dr. Alban,It's My Life (Remix),59,21,79,,,,
96,down,Rida Radar & Captayn Freeman,Ready,61,34,81,,,,
97,down,Colectiv,Cestu Najdem,62,29,75,,,,
98,down,Shaggy,Strength of a Woman,63,54,76,,,,
99,down,J Boog,Let's Do It Again,64,13,53,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),13,1,87,,,,
