Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,41,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),6,2,41,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,41,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,41,,,,
7,up,Shaggy,Boombastic,9,2,41,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,4,41,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,39,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,41,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,2,41,,,,
12,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,12,1,,,,
13,up,Dr. Alban,It's My Life,14,7,41,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,1,41,,,,
15,down,Irie Révoltés,Rebelles,12,10,41,,,,
16,down,UB40,Kingston Town,15,6,38,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,41,,,,
18,down,UB40,Red Red Wine (Edit),7,2,38,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,7,41,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,13,41,,,,
21,up,Dub Fx,So Are You,32,8,39,,,,
22,up,Bob Marley & The Wailers,Is This Love,25,5,41,,,,
23,down,Inner Circle,Games People Play,22,3,41,,,,
24,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,18,30,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,40,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,41,,,,
27,-,The Reggister's,All About That Bass,-,27,1,,,,
28,down,Maxi Priest,Close to You,26,2,41,,,,
29,down,Cocoman & Solid Vibes,Stoupám,28,5,41,,,,
30,-,P-Money & Gappy Ranks,Baddest,-,30,1,,,,
31,up,Sean Paul,Temperature,31,3,41,,,,
32,-,Chisco,Soundbwoy Anthem,-,32,1,,,,
33,up,Jawsh 685,Laxed (Siren Beat),34,12,13,,,,
34,up,Popcaan,ALL I NEED (feat. Drake),87,34,2,,,,
35,up,Locomondo,Gelas Pio Dynata,88,35,2,,,,
36,down,Diana King,Shy Guy,35,12,38,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,36,,,,
38,down,Nneka,Heartbeat,37,21,36,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,18,36,,,,
40,down,Bob Marley & The Wailers,Jamming,38,14,36,,,,
41,down,Shaggy,Oh Carolina,39,8,36,,,,
42,down,Shaggy,Seasons (feat. Omi),40,22,34,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,23,6,37,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,91,44,4,,,,
45,down,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",27,27,2,,,,
46,down,Cocoman,Terorista,42,3,33,,,,
47,up,Locomondo,Den Kanei Kryo,92,23,4,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),43,12,32,,,,
49,down,Svihadlo,Času Je Málo,44,18,35,,,,
50,down,Bob Marley & The Wailers,Redemption Song,45,16,36,,,,
51,down,Ziggy Marley,True to Myself,47,10,34,,,,
52,-,Pull up Unity,Pumpuj,-,52,1,,,,
53,down,Kevin Lyttle,Turn Me On,48,8,32,,,,
54,down,Serani,No Games,49,25,33,,,,
55,down,The Wailers,I Shot the Sheriff,50,19,34,,,,
56,down,United Flavour,Here to Stay,51,44,2,,,,
57,down,"Damian ""Jr. Gong"" Marley",Living It Up,52,23,35,,,,
58,down,Locomondo,O Kyrios Kostas,56,56,2,,,,
59,down,Cocoman & Messenjah,Za Obzorem,53,17,33,,,,
60,up,Locomondo,Dromos Tis Kardias,63,60,2,,,,
61,down,Rida Radar & Captayn Freeman,Ready,57,34,35,,,,
62,down,Colectiv,Hop Hop,58,19,33,,,,
63,up,Chaka Demus & Pliers,Murder She Wrote,85,26,2,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,33,,,,
65,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,30,,,,
66,down,Dr. Alban,It's My Life (Remix),64,21,33,,,,
67,down,Shaggy,Strength of a Woman,65,54,32,,,,
68,-,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",-,41,2,,,,
69,down,Colectiv,Cestu Najdem,66,29,30,,,,
70,down,Gyptian,Hold You (Major Lazer Remix),67,55,30,,,,
71,-,Valenty & castleurbano,Si Me das el Break,-,70,1,,,,
72,down,Dr. Alban,One Love,68,35,29,,,,
73,down,Protoje,Who Knows (feat. Chronixx),69,56,30,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,70,3,26,,,,
75,down,Aswad,"Shine (Beatmasters 7"" Mix)",71,43,28,,,,
76,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,73,37,13,,,,
77,down,Snoop Lion,La La La,75,58,29,,,,
78,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),76,59,28,,,,
79,down,Matisyahu,Live Like a Warrior,77,30,26,,,,
80,down,Koffee,Lockdown,16,16,4,,,,
81,down,United Flavour,Candela (feat. Medial Banana),54,12,22,,,,
82,down,Locomondo,To Vouno Ki O Kampos,79,79,2,,,,
83,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],80,80,2,,,,
84,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,8,,,,
85,down,The Wailers,"Get Up, Stand Up",78,12,23,,,,
86,down,Svihadlo,Zelený List,81,31,28,,,,
87,down,ダイアナ・キング,サマー・ブリージン,60,60,2,,,,
88,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",82,19,27,,,,
89,down,Alpha Blondy,Seba Allah Y'e,83,15,25,,,,
90,down,Through the Roots,Dancing in the Rain,21,21,2,,,,
91,down,Medial Banana,Staré Časy (feat. Polemic),30,30,3,,,,
92,down,Bob Marley & The Wailers,Kaya,46,46,2,,,,
93,down,Jimmy Cliff,Many Rivers to Cross,33,27,3,,,,
94,down,Matisyahu,Sunshine,90,63,26,,,,
95,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),98,17,25,,,,
96,-,J Boog,Let's Do It Again,-,13,12,,,,
97,up,Bob Marley & The Wailers,Stir It Up,99,8,23,,,,
98,up,Svihadlo,Času Je Málo,100,34,24,,,,
99,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,17,,,,
100,-,Sean Paul & Tove Lo,Calling On Me,-,5,20,,,,
