Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,5,1,13,,,,
2,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,2,1,,,,
3,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Bittendes Kind",-,3,1,,,,
4,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Am Kamin",-,4,1,,,,
5,-,Philharmonia Orchestra & Giuseppe Sinopoli,Tannhäuser: Einleitung: Tannhäusers Pilgerfahrt (Ausschnitt),-,5,1,,,,
6,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,6,2,,,,
7,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi",Concerto pour Mandoline en Ré Majeur RV 93: III. Allegro,-,7,1,,,,
8,-,"Warsaw National Philharmonic Choir, Aga Mikolaj, Ewa Marciniec, Olga Pasichnyk, Antoni Wit & Warsaw National Philharmonic Orchestra","Symphony No. 7, ""7 Gates of Jerusalem"": I. Magnus Dominus Et Laudabilis Nimis",-,8,1,,,,
9,-,"Dvořák Chamber Orchestra, Libor Pesek, Zdenek Tylsar & Bedrich Tylsar","Sextet in E-Flat Major, Op. 81b: II. Adagio",-,9,1,,,,
10,-,John Williams & John Etheridge,Places Between,-,1,3,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",10,1,25,,,,
12,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,22,,,,
13,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,13,1,,,,
14,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,14,1,,,,
15,-,"Ilya Kaler, Camilla Kolchinsky & Polish National Radio Symphony Orchestra","Violin Concerto in A Minor, Op. 53, B. 96: I. Allegro ma non troppo",-,15,1,,,,
16,-,Libera,You Were There,-,4,1,,,,
17,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),40,1,20,,,,
18,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Hayley Westenra, Mike Brewer & Jody K. Jenkins",Gloria: IV. The Song: I'll make music,-,18,1,,,,
19,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,12,4,,,,
20,-,Christoper Warren Green & The UK Symphony Orchestra,Medley of English Airs: (a) Golden Slumbers (b) Sweet Nightingale (c) The Lass of Richmond Hill,-,20,1,,,,
21,-,"Canadian Brass, Ronald Romm, Frederic Mills, David Ohanian & Eugene Watts","Exsultate Jubilate, K. 165: Alleluia",-,21,1,,,,
22,-,Filarmónica de Viena & Sir Georg Solti,"Parsifal, WWV 111: Prelude",-,22,1,,,,
23,-,Vienna Walzer Orchestra & Sandro Cuturello,"Persian March, Op. 289",-,23,1,,,,
24,up,"Stuttgart Chamber Chorus, Andreas Rothkopf & Frieder Bernius","3 Quartets, Op. 64: No. 3. Fragen",37,24,2,,,,
25,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,1,,,,
26,-,Gerard Schwarz & Seattle Symphony,Mlada Suite: V. Cortege,-,26,1,,,,
27,-,"Alberto Zedda, Collegium Instrumentale Brugense & Hungarian State Opera Orchestra",I Pagliacci: Bell Chorus,-,27,1,,,,
28,-,"Arleen Auger, Benjamin Luxon, John Butt, Choir of King's College, Cambridge, English Chamber Orchestra & Sir Philip Ledger","Requiem, Op.48: VII. In Paradisum",-,28,1,,,,
29,-,Sheku Kanneh-Mason & CBSO Cellos,Song of the Birds,-,21,2,,,,
30,up,Hans Fagius & Christer Torge,Trombone Concerto: II. Allegro Assai,38,30,2,,,,
31,down,"Kathleen Battle, James Levine, New York Philharmonic & Jessye Norman",There Is a Balm in Gilead,9,3,2,,,,
32,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Sanctus",-,32,2,,,,
33,down,Robert Stolz & Berlin Symphony Orchestra,"In lauschiger Nacht, Op. 488",15,15,3,,,,
34,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,22,1,,,,
35,down,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",23,23,4,,,,
36,-,"Ilya Kaler, Camilla Kolchinsky & Polish National Radio Symphony Orchestra","Violin Concerto in A Minor, Op. 53, B. 96: III. Finale. Allegro giocoso, ma non troppo",-,36,1,,,,
37,down,Prague Chamber Orchestra & Bretislav Novotny,"Symphony No. 88 in G-Flat Major, Hob. I:88: IV. Finale. Allegro con spirito",32,15,2,,,,
38,-,Gerard Schwarz & Seattle Symphony,Mlada Suite: III. Lithuanian Dance,-,38,1,,,,
39,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Take Five,-,29,3,,,,
40,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,3,,,,
41,down,"Brigitte Fassbaender, Lucia Popp, Wiener Philharmoniker & Sir Georg Solti","Hänsel und Gretel, Act 2: ""Abends will ich schlafen gehn""",35,35,2,,,,
42,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,4,,,,
43,down,Lucy van Dael,"Violin Sonata No. 1 in G Minor, BWV1001, IV. Presto",13,13,3,,,,
44,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,1,,,,
45,-,Caroline Leisegang,Drømme I,-,13,1,,,,
46,down,"Sofia National Opera Orchestra, Sofia National Opera Chorus & Boris Hinchev","La forza del destino, Act II: Chor. ""Rataplan, Rataplan""",39,35,2,,,,
47,-,Gerard Schwarz & Seattle Symphony,Mlada Suite: II. Redowa,-,47,1,,,,
48,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,20,,,,
49,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,14,1,,,,
50,-,The London Fox Orchestra,"Soloman, Arrival of the Queen of Sheba",-,50,1,,,,
51,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,2,,,,
52,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,4,,,,
53,-,"Saint Louis Symphony Orchestra, Jerzy Semkov & Walter Klien","Rondo in B-Flat Major, WoO 6",-,53,1,,,,
54,down,Emma Johnson & Julius Drake,Benjamin: Jamaican Rumba,19,19,2,,,,
55,-,Mzilikazi Khumalo,Nandi's Love Song,-,10,1,,,,
56,down,Albrecht Holder & Stuttgart Philharmonic Orchestra,"Bassoon Concerto in F Major, Op. 44, II. Romanza",30,30,2,,,,
57,-,Chapelle du Roi,Mass for four voices: I. Gloria,-,57,1,,,,
58,-,Candis Angelene,This Is Our Secret,-,21,2,,,,
59,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),-,59,1,,,,
