Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,1,1,,,,
2,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,43,,,,
3,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,3,1,,,,
4,-,"van der Sandt, Johann; East Rand Youth Choir",Koljander,-,4,1,,,,
5,-,Ulster Orchestra & Vernon Handley,"Carnival, Op. 92",-,5,1,,,,
6,-,Paul Merkelo,"Concerto in E Major for Trumpet and Orchestra, S.49: II. Andante",-,6,2,,,,
7,-,Enikő Butkai & Till Alexander Körber,30 Chansons Bourguingnonnes - XXI. Guignolot d'saint Lazot,-,7,1,,,,
8,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",41,1,55,,,,
9,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,4,,,,
10,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,10,1,,,,
11,-,Maria João Pires,"Kinderszenen, Op. 15: VII. Träumerei",-,11,1,,,,
12,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.11 Es-dur: I. Allegro,-,12,1,,,,
13,-,"Jonathan Tunick, Thomas Hampson, Roberto Alagna & Abbey Road Ensemble",O Tannenbaum  (arr. Osser),-,13,1,,,,
14,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウスト》~ワルツ,-,14,1,,,,
15,-,National Philharmonic Orchestra & Richard Bonynge,"Invitation to the Dance, Op. 65 (Aufforderung zum Tanze)",-,15,1,,,,
16,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,7,,,,
17,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,17,1,,,,
18,-,Benny Andersson,Tröstevisa,-,18,1,,,,
19,-,Misha Mishenko,Sol,-,6,8,,,,
20,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ポンキエルリ:歌劇《ジョコンダ》~時の踊り,-,20,1,,,,
21,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,3,1,43,,,,
22,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,-,22,1,,,,
23,-,Anne Sofie von Otter & Svante Henryson,Minuit chrétien,-,23,1,,,,
24,down,The Cliff,Ultra Light,8,8,3,,,,
25,-,"James Morris, Riccardo Muti, The Philadelphia Orchestra, Peter Seiffert, Cheryl Studer, Westminster Choir & Delores Ziegler","Symphony No. 9 in D Minor, ""Choral"", Op. 125: IV. Presto - Allegro ma non troppo - Allegro assai - Allegro assai vivace - Alla marcia - Andante maestoso - Allegro energico, sempre ben marcato - Allegro ma non tanto - Poco adagio - Prestissimo",-,5,2,,,,
26,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,26,3,,,,
27,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 42 - And then shall your light break forth (chorus)",-,2,2,,,,
28,-,Philharmonia Orchestra & Sir Neville Marriner,La Vie parisienne: Overture,-,16,1,,,,
29,up,維也納愛樂樂團 & 阿巴多,"Overture ""Coriolan"", Op. 62: Allegro con brio",36,29,2,,,,
30,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Pietà, Signore",-,30,1,,,,
31,-,Michail Lifits & Vilde Frang,"Cantabile in D Major, Op. 17, MS 109",-,11,2,,,,
32,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,8,,,,
33,-,Jörg Faerber & Felicja Blumental & Württemberg Chamber Orchestra,Piano Concerto In C Major: I. Allegro (Paisiello),-,33,1,,,,
34,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,15,2,,,,
35,-,Eric Whitacre Singers,Sleep,-,33,2,,,,
36,-,Vox Chamber Choir & Franco Prinsloo,Missa Brevis 'san Marco': II. Gloria,-,5,1,,,,
37,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : II Molto vivace",-,37,1,,,,
38,-,"Bryn Terfel, Barry Wordsworth, London Symphony Orchestra, Sissel & London Voices","Ellens Gesang No. 3, Op. 52: No. 6 Ave Maria D839",-,36,2,,,,
39,-,Royal Scottish National Orchestra & Neeme Järvi,"Boccaccio, Act III: March",-,36,1,,,,
40,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,18,1,,,,
41,-,Nina Schumann & Luis Magalhães,"Souvenirs, Op. 28 (Arr. A. Gold & R. Fizdale for 2 Pianos): I. Waltz",-,5,5,,,,
42,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Am Kamin",-,4,2,,,,
43,-,Charl du Plessis Trio,"Prelude & Fugue No. 3 in C-Sharp Minor, BWV 848: II. Fugue (Arranged by Charl du Plessis)",-,13,4,,,,
44,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,44,1,,,,
45,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 41a - O come everyone that thirsteth (soprano, alto, tenor, bass)",-,45,1,,,,
46,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,46,1,,,,
47,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,38,1,,,,
48,-,Soundiva String Quartet,"5 German Dances, D. 90: No. 1 in C Major",-,28,2,,,,
49,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,4,,,,
50,-,Andreas von Wangenheim,"Divertimento for 3 Bassetthorns, K. 439b, No. 4: V. Rondo - Allegretto",-,50,1,,,,
51,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,51,1,,,,
52,down,"van der Sandt, Johann; Singkronies",Magaliesburgse Aandlied,28,10,2,,,,
53,-,David Lloyd-Jones & Royal Ballet Sinfonia,Brook Green Suite : Dance,-,24,2,,,,
54,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,6,6,,,,
55,-,Mariss Jansons & Oslo Philharmonic Orchestra,Háry János Suite: V. Intermezzo,-,55,1,,,,
56,-,Canterbury Cathedral Girls' Choir & David Newsholme,Silent Night,-,56,1,,,,
57,-,アディエマス,Adiemus,-,56,1,,,,
58,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,4,,,,
59,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,12,,,,
60,-,"Sissel Kyrkjebø, Wiener Opernkinderchor, Vjekoslav Sutej & Vienna Symphony Orchestra",Es ist ein Ros entsprungen/Det hev ei Rose sprunge,-,15,1,,,,
61,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",39,1,50,,,,
62,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: III. Fugue. Adagio maestoso - Allegro,-,37,4,,,,
63,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,36,2,,,,
64,-,"Thomas Schippers, Rosemary Kuhlman, Chet Allen, Andrew McKinley, David Aiken, Leon Lishner & Frank Monachino",Amahl and the Night Visitors: Have You Seen a Child,-,13,1,,,,
65,down,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",45,3,3,,,,
66,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,4,,,,
67,-,Hilliard Ensemble & Jan Garbarek,O Lord in Thee Is All My Trust,-,29,3,,,,
68,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,68,1,,,,
69,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,50,2,,,,
70,down,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",26,1,12,,,,
71,-,"Jonathan Tunick, London Voices, Dame Kiri Te Kanawa, Thomas Hampson, Roberto Alagna & Abbey Road Ensemble",The Twelve days of Christmas (arr. Tunick),-,71,1,,,,
72,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,4,4,4,,,,
73,-,Chapelle du Roi,Mass for four voices: III. Sanctus,-,32,5,,,,
74,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: March",-,17,3,,,,
75,-,Evgeny Kissin,Sonata Op. 27 No. 2: Adagio sostenuto,-,75,1,,,,
76,-,Kevin Olusola,All of Me,-,2,3,,,,
77,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,52,4,,,,
78,-,Soweto String Quartet,Victory,-,57,3,,,,
79,-,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),-,16,6,,,,
80,-,Caroline Leisegang,Forelsket,-,11,4,,,,
81,down,Alexandra Stréliski,Plus tôt,18,18,2,,,,
82,-,Vitamin String Quartet,Shape of You,-,6,1,,,,
