Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,ONF,Popping,2,2,5,,,,
3,up,Wizkid,Steady,4,3,3,,,,
4,up,ONF,Ugly Dance,5,3,6,,,,
5,up,Adekunle Gold & Davido,High,30,5,2,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,8,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,97,,,,
8,down,Wizkid,Anoti,3,3,3,,,,
9,up,Dorothea,불꽃놀이,16,4,89,,,,
10,up,Dorothea,파도,20,4,88,,,,
11,up,ONF,Summer Poem,12,3,5,,,,
12,up,Im Chang Jung,It Is You Who Resemble Me,26,4,8,,,,
13,up,Султан Лагучев,Горький вкус,23,1,32,,,,
14,down,Burna Boy,Question (feat. Don Jazzy),7,7,3,,,,
15,up,WANG YIBO,My rules,25,1,35,,,,
16,up,silk armor,Merry Go Round,17,16,4,,,,
17,down,ONF,Summer End,13,5,5,,,,
18,down,silk armor,Choco Mushroom,15,15,4,,,,
19,down,silk armor,Rachat,14,14,4,,,,
20,down,silk armor,Potatoes All Day,18,18,4,,,,
21,up,Sigur Rós,Hoppípolla,24,4,97,,,,
22,down,Mizzle,Sweet Escape,11,2,10,,,,
23,up,지행스님,금강경,58,17,50,,,,
24,up,지행스님,천수경,38,20,72,,,,
25,down,ONF,Dry Ice,21,7,5,,,,
26,up,Rema,Soundgasm,56,7,14,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,77,,,,
28,up,Khruangbin,Summer Madness (Exclusive Cover Version),33,1,46,,,,
29,down,Wizkid,Mood,10,10,3,,,,
30,down,Deva Premal,Gayatri Mantra,27,8,82,,,,
31,up,Lee Juck,Run Across the Sky,45,8,8,,,,
32,up,Kim Jong Seo,Beautiful Restriction,37,3,7,,,,
33,down,ONF,Summer Shape,28,5,5,,,,
34,up,Deva Premal,Om Namo Bhagavate,35,9,49,,,,
35,up,Andrea González Caballero & Carlos Fernando López,Euskaraz,53,10,13,,,,
36,down,silk armor,Silky Tango,22,21,4,,,,
37,-,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",-,17,1,,,,
38,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,38,1,,,,
39,up,SHINee,Amigo,72,4,78,,,,
40,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,67,13,16,,,,
41,up,Soundnesia,Rain sound in Matsuhimetouge,96,9,27,,,,
42,up,지행스님,천지팔양신주경,54,14,47,,,,
43,up,박세민스님,천수경,64,21,34,,,,
44,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,47,,,,
45,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,41,12,36,,,,
46,down,小玄子,错位时空 (治愈版),42,33,8,,,,
47,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",87,24,62,,,,
48,up,Fireboy DML,Peru,71,8,5,,,,
49,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),31,10,64,,,,
50,down,SHINee,Y Si Fuera Ella,43,3,97,,,,
51,-,"Yo-Yo Ma, Mashrou' Leila & Narcy",Ha'oud (I Will Return),-,51,1,,,,
52,-,Yo-Yo Ma & Tunde Olaniran,Doorway,-,34,1,,,,
53,-,Burna Boy,Kilometre,-,7,8,,,,
54,down,Omara Portuondo,Si llego a besarte,19,9,69,,,,
55,down,Deva Premal,Chidananda,52,14,47,,,,
56,down,Will Blunderfield,Pull Through,48,18,81,,,,
57,down,Mirabai Ceiba,Ocean of My Dreams,32,12,53,,,,
58,up,Deva Premal,Om Asatoma,95,25,25,,,,
59,-,Gratien Midonet,Osana,-,59,1,,,,
60,-,송소희,아름다운 나라,-,37,9,,,,
61,up,지행스님,반야심경,65,18,80,,,,
62,up,Gregorian Chant,Salve Sancta Parens,85,17,21,,,,
63,up,Soundnesia,Rain in Forest,74,21,21,,,,
64,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",51,7,19,,,,
65,down,Ajeet Kaur,Dance of Ganesha,60,7,51,,,,
66,up,한혜진,Sebastian,66,58,6,,,,
67,down,LaBrassBanda,Earth,50,2,15,,,,
68,down,Ajeet Kaur,Haseya (feat. Peia),46,36,13,,,,
69,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,99,24,34,,,,
70,-,Boubacar Traoré,M'Badehou,-,30,1,,,,
71,down,Secret Garden,Song from a Secret Garden,39,16,44,,,,
72,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,13,79,,,,
73,-,Queen Lili'uokalani,Queen's Aloha Oe (Vocal Version),-,45,4,,,,
74,down,Joao Gilberto,Chega de Saudade,9,1,79,,,,
75,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),75,29,31,,,,
76,up,한혜진,May Flower,90,55,4,,,,
77,-,Azekel,DUPĖ,-,19,8,,,,
78,-,최경식,질투,-,12,70,,,,
79,down,Adventures in Hi-Fi,Soothing Ocean Waves,47,16,34,,,,
80,-,Gene Kelly,Singing in the Rain,-,24,7,,,,
81,-,악단광칠,영정거리,-,11,33,,,,
82,-,Brian Crain,Dream of Flying,-,82,1,,,,
83,up,SHINee,Love Like Oxygen,93,5,40,,,,
84,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,25,,,,
85,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],57,14,54,,,,
86,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Keys to Imagination (Remastered),-,86,1,,,,
87,down,Ajeet Kaur,Ra Ma Da Sa Healing,78,54,9,,,,
88,-,阿YueYue,旧灯错,-,88,1,,,,
89,-,이원진,욥의 고백,-,2,29,,,,
