Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,48,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,48,,,,
4,up,Dave Brubeck,Unsquare Dance,5,1,48,,,,
5,down,Nina Simone,Feeling Good,4,3,48,,,,
6,up,Dave Brubeck,Take Five,6,1,46,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,48,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,48,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,48,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,48,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,42,,,,
12,up,Gregory Porter,Hey Laura,24,9,48,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,45,,,,
14,down,Weather Report,Birdland,13,10,48,,,,
15,up,Deodato,Also Sprach Zarathustra,21,2,42,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,48,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,13,27,,,,
18,up,Gregory Porter,Liquid Spirit,34,11,48,,,,
19,down,Jan Hammer,Crockett's Theme,16,10,48,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,3,44,,,,
21,down,George Benson,On Broadway,17,4,45,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,48,,,,
23,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,45,,,,
24,down,George Benson,On Broadway (Edit),22,17,48,,,,
25,down,Mario Biondi,This Is What You Are,23,6,47,,,,
26,up,Al Jarreau,Your Song,30,7,47,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,26,18,29,,,,
28,down,Jamie Cullum,I'm All Over It,27,19,48,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,48,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,48,,,,
31,up,The RAH Band,Clouds Across the Moon,31,10,42,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,48,,,,
33,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,28,48,,,,
34,up,Diana Krall,Fly Me To The Moon (Live),48,29,48,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,48,,,,
36,down,David A. Stewart,Lily Was Here,33,8,41,,,,
37,up,The Chordettes,Lollipop,73,8,43,,,,
38,up,Dean Martin,That's Amore,54,7,41,,,,
39,down,Sophie Hunger,Walzer Für Niemand,36,12,47,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,48,,,,
41,down,Jan Hammer,Miami Vice Theme,37,30,47,,,,
42,-,Gene Mighty Flea Connors & Peter Nissen,You Are My Sunshine,-,42,1,,,,
43,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham",Freedom,-,43,1,,,,
44,-,Vincent Peirani & Emile Parisien,The Crave,-,44,1,,,,
45,-,Astrud Gilberto,How Insensitive,-,45,1,,,,
46,-,Dave Brubeck,Brahms Lullaby,-,46,1,,,,
47,down,Melody Gardot,Baby I'm a Fool,38,31,45,,,,
48,up,George Benson,Give Me the Night,68,5,41,,,,
49,down,Al Jarreau,L Is for Lover,43,15,46,,,,
50,up,Us3,Cantaloop (Flip Fantasia),50,40,48,,,,
51,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,48,,,,
52,down,Jamie Cullum,Gran Torino,45,33,48,,,,
53,down,George Benson & Al Jarreau,Mornin',47,39,48,,,,
54,up,Melody Gardot,Preacherman,63,36,48,,,,
55,down,Tosca,Natural High,51,17,48,,,,
56,down,Deodato,Also Sprach Zarathustra,52,42,48,,,,
57,down,Miles Davis,Time After Time,53,13,44,,,,
58,down,Annie Lennox,I Put a Spell On You,46,31,48,,,,
59,down,Till Brönner,Summer Breeze,56,49,34,,,,
60,up,George Benson,Give Me the Night (Edit),88,39,47,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,43,,,,
62,up,Etta James,At Last,79,14,22,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,44,26,,,,
64,down,Diana Krall,Besame Mucho,49,47,45,,,,
65,down,Melody Gardot,Over the Rainbow,59,41,46,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,60,39,46,,,,
67,down,April Stevens,Teach Me Tiger,61,47,46,,,,
68,down,Frank Sinatra,Moon River,62,47,46,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,43,,,,
70,down,The Chordettes,Mr. Sandman,65,19,34,,,,
71,down,Rebekka Bakken,Forever Young,66,59,26,,,,
72,down,Madeleine Peyroux,Smile,67,60,41,,,,
73,up,Curtis Stigers,I Wonder Why,85,54,37,,,,
74,down,Nina Simone,My Baby Just Cares For Me,55,50,47,,,,
75,up,Herbie Hancock,Imagine,87,36,36,,,,
76,up,Diana Krall,The Look Of Love,97,69,29,,,,
77,up,Mario Biondi,On a Clear Day (You Can See Forever),100,40,28,,,,
78,-,Louis Armstrong,Moon River,-,67,26,,,,
79,-,Emil Brandqvist Trio,While We Are Here,-,79,1,,,,
80,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,80,1,,,,
81,-,Matt Storm,We Went Our Own Ways,-,81,1,,,,
82,-,Projeto B,Des Pas Sur La Neige,-,82,1,,,,
83,-,Melody Gardot,Worrisome Heart,-,72,16,,,,
84,-,Richard Rodgers,With a Song in My Heart / Yours Sincerely (From the Musical ''Spring Is Here''),-,84,1,,,,
85,-,Projeto B,Do Nascer ao Pôr da Lua,-,85,1,,,,
86,down,Nina Simone,I Put a Spell On You,81,37,13,,,,
87,up,Frank Sinatra,My Way (Remastered 2008),96,3,23,,,,
88,-,Al Jarreau,Moonlighting (Theme),-,27,20,,,,
89,up,The RAH Band,The Crunch,99,89,3,,,,
90,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),86,86,4,,,,
91,down,Nils Landgren,I Will Survive,76,8,44,,,,
92,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,93,20,14,,,,
93,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,16,,,,
94,up,Jamie Cullum,Mind Trick (Remix),98,60,37,,,,
95,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,84,6,,,,
96,-,Curtis Mayfield,Move On Up (Single Edit),-,39,10,,,,
97,-,Max Greger & His Orchestra,In the Mood,-,97,1,,,,
98,down,Holly Cole,I Can See Clearly Now,94,67,31,,,,
99,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,14,,,,
100,down,Klaus Doldinger,Tatort Titelmusik,95,25,19,,,,
