Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,105,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,105,,,,
4,up,Nina Simone,Feeling Good,5,3,105,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,4,105,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,105,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,105,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,1,99,,,,
9,-,Dave Brubeck,Take Five,-,1,98,,,,
10,up,Gregory Porter,Hey Laura,10,9,105,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,12,,,,
12,up,Deodato,Also Sprach Zarathustra,12,2,90,,,,
13,up,Jan Hammer,Crockett's Theme,15,10,105,,,,
14,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,105,,,,
15,down,Gregory Porter,Liquid Spirit,14,11,105,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,37,3,96,,,,
17,down,Dave Brubeck,Unsquare Dance,3,1,105,,,,
18,down,George Benson,On Broadway,17,4,96,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,105,,,,
20,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,100,,,,
21,down,Nils Landgren,I Will Survive,20,8,99,,,,
22,-,Ray Charles,Hit the Road Jack,-,1,96,,,,
23,down,George Benson,On Broadway (Edit),21,17,105,,,,
24,down,Herbie Hancock,Cantaloupe Island,22,7,105,,,,
25,down,Mario Biondi,This Is What You Are,23,6,99,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,85,,,,
27,up,Jamie Cullum,I'm All Over It,27,19,105,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,24,6,12,,,,
29,up,Dean Martin,That's Amore,31,7,93,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,105,,,,
31,up,The RAH Band,Clouds Across the Moon,34,10,93,,,,
32,down,Al Jarreau,Your Song,30,7,98,,,,
33,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,101,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,105,,,,
35,up,Weather Report,Birdland,39,10,103,,,,
36,up,The Chordettes,Lollipop,38,8,91,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,21,105,,,,
38,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,40,28,105,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,105,,,,
40,up,Jan Hammer,Miami Vice Theme,42,30,104,,,,
41,down,Ray Charles,Fever (with Natalie Cole),33,23,12,,,,
42,up,Sophie Hunger,Walzer Für Niemand,43,12,104,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,11,105,,,,
44,up,Jamie Cullum,Gran Torino,49,33,105,,,,
45,up,Annie Lennox,I Put a Spell On You,60,31,105,,,,
46,up,Melody Gardot,Baby I'm a Fool,46,31,102,,,,
47,down,Diana Krall,Fly Me To The Moon (Live),45,29,105,,,,
48,down,Al Jarreau,L Is for Lover,47,15,102,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,103,,,,
50,up,George Benson & Al Jarreau,Mornin',56,39,105,,,,
51,up,Us3,Cantaloop (Flip Fantasia),57,40,103,,,,
52,-,Bremer/McCoy,April,-,52,1,,,,
53,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,53,1,,,,
54,-,Lady Blackbird,Ruler of my Heart,-,54,1,,,,
55,-,Roberto Delgado,Fly Me To The Moon,-,55,1,,,,
56,up,Melody Gardot,Preacherman,59,36,105,,,,
57,up,Tosca,Natural High,61,17,105,,,,
58,up,Deodato,Also Sprach Zarathustra,62,42,105,,,,
59,down,George Benson,Give Me the Night (Edit),58,39,101,,,,
60,up,Miles Davis,Time After Time,63,13,100,,,,
61,up,Till Brönner,Summer Breeze,64,49,91,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,40,94,,,,
63,up,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),68,62,6,,,,
64,-,George Benson,Give Me the Night,-,5,89,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,84,,,,
66,down,Nina Simone,My Baby Just Cares For Me,65,50,104,,,,
67,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,8,5,,,,
68,up,Melody Gardot,Over the Rainbow,84,41,103,,,,
69,up,April Stevens,Teach Me Tiger,87,47,102,,,,
70,-,Nate Smith,Don't Let Me Get Away feat. Stokley,-,70,1,,,,
71,-,Junior Walker,Cleo's Mood,-,71,1,,,,
72,-,Yom,Road Movie,-,72,1,,,,
73,-,Yom,The Old Man,-,73,1,,,,
74,-,Edison Jazz Console,Band On The Run,-,74,1,,,,
75,-,Yom,Eldorado 54,-,75,1,,,,
76,up,Diana Krall,Besame Mucho,86,47,101,,,,
77,down,David A. Stewart,Lily Was Here,29,8,95,,,,
78,-,Melody Gardot,Your Heart Is As Black As Night,-,39,101,,,,
79,-,Frank Sinatra,Moon River,-,47,100,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),78,44,83,,,,
81,-,Jimmy Scott,Nothing Compares 2 U,-,15,90,,,,
82,-,Madeleine Peyroux,Smile,-,60,87,,,,
83,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,20,50,,,,
84,down,Stacey Kent,What a Wonderful World,67,52,91,,,,
