Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,49,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,49,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,49,,,,
5,up,Nina Simone,Feeling Good,5,3,49,,,,
6,up,Dave Brubeck,Take Five,6,1,47,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,49,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,49,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,49,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,1,43,,,,
11,up,Gregory Porter,Hey Laura,12,9,49,,,,
12,up,Ray Charles,Hit the Road Jack,13,1,46,,,,
13,down,Herbie Hancock,Cantaloupe Island,10,7,49,,,,
14,up,Deodato,Also Sprach Zarathustra,15,2,43,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,49,,,,
16,down,Weather Report,Birdland,14,10,49,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,28,,,,
18,up,Jan Hammer,Crockett's Theme,19,10,49,,,,
19,up,George Benson,On Broadway,21,4,46,,,,
20,up,Nils Landgren,I Will Survive,91,8,45,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,3,45,,,,
22,up,Lisa Bassenge,Lass die Schweinehunde heulen,23,5,46,,,,
23,up,George Benson,On Broadway (Edit),24,17,49,,,,
24,down,Gregory Porter,Liquid Spirit,18,11,49,,,,
25,up,Mario Biondi,This Is What You Are,25,6,48,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,27,18,30,,,,
27,up,Jamie Cullum,I'm All Over It,28,19,49,,,,
28,down,Al Jarreau,Your Song,26,7,48,,,,
29,up,Dean Martin,That's Amore,38,7,42,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,49,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,30,22,49,,,,
32,down,The RAH Band,Clouds Across the Moon,31,10,43,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,49,,,,
34,-,Sant Andreu Jazz Band & Joan Chamorro,Diz Que Fui por Aí (feat. Elia Bastida & Alba Armengou),-,34,1,,,,
35,-,Galliano,Prince of Peace,-,35,1,,,,
36,-,June Christy,Something Cool (Stereo),-,36,1,,,,
37,-,Paul Desmond & Dave Brubeck,Balcony Rock,-,37,1,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,49,,,,
39,down,David A. Stewart,Lily Was Here,36,8,42,,,,
40,down,The Chordettes,Lollipop,37,8,44,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,11,49,,,,
42,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,33,28,49,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,49,,,,
44,up,Melody Gardot,Baby I'm a Fool,47,31,46,,,,
45,up,George Benson,Give Me the Night,48,5,42,,,,
46,down,Jan Hammer,Miami Vice Theme,41,30,48,,,,
47,down,Diana Krall,Fly Me To The Moon (Live),34,29,49,,,,
48,up,Al Jarreau,L Is for Lover,49,15,47,,,,
49,up,Sidsel Endresen & Bugge Wesseltoft,Try,51,38,49,,,,
50,up,Jamie Cullum,Gran Torino,52,33,49,,,,
51,up,George Benson & Al Jarreau,Mornin',53,39,49,,,,
52,down,Us3,Cantaloop (Flip Fantasia),50,40,49,,,,
53,up,Tosca,Natural High,55,17,49,,,,
54,up,Melody Gardot,Preacherman,54,36,49,,,,
55,up,Deodato,Also Sprach Zarathustra,56,42,49,,,,
56,up,Miles Davis,Time After Time,57,13,45,,,,
57,up,Till Brönner,Summer Breeze,59,49,35,,,,
58,up,George Benson,Give Me the Night (Edit),60,39,48,,,,
59,up,Nina Simone,My Baby Just Cares For Me,74,50,48,,,,
60,down,Sophie Hunger,Walzer Für Niemand,39,12,48,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,44,27,,,,
62,up,Melody Gardot,Over the Rainbow,65,41,47,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,66,39,47,,,,
64,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",In Love in Hanoï,-,64,1,,,,
65,up,April Stevens,Teach Me Tiger,67,47,47,,,,
66,down,Diana Krall,Besame Mucho,64,47,46,,,,
67,up,Frank Sinatra,Moon River,68,47,47,,,,
68,up,Herbie Hancock,Stitched Up (feat. John Mayer),69,17,44,,,,
69,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Floricel,-,69,1,,,,
70,down,Annie Lennox,I Put a Spell On You,58,31,49,,,,
71,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,71,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,44,,,,
73,-,Joan Chamorro & Sant Andreu Jazz Band,Doralice (feat. Elia Bastida & John Allred),-,73,1,,,,
74,up,Mario Biondi,On a Clear Day (You Can See Forever),77,40,29,,,,
75,down,Etta James,At Last,62,14,23,,,,
76,down,Rebekka Bakken,Forever Young,71,59,27,,,,
77,-,Joan Chamorro & Sant Andreu Jazz Band,"Meditaçao (feat. Alba Armengou, Josep Traver, Ignasi Terraza, Joan Mar Sauqué & Alba Estevan)",-,77,1,,,,
78,down,The Chordettes,Mr. Sandman,70,19,35,,,,
79,down,Madeleine Peyroux,Smile,72,60,42,,,,
80,up,Melody Gardot,Worrisome Heart,83,72,17,,,,
81,down,Curtis Stigers,I Wonder Why,73,54,38,,,,
82,-,Sant Andreu Jazz Band & Joan Chamorro,Vivo Sonhando,-,82,1,,,,
83,-,Sant Andreu Jazz Band & Joan Chamorro,"Águas De Março (feat. Joel Frahm, Alba Armengou & Rita Payés)",-,83,1,,,,
84,-,Joan Mar Sauqué & Joan Chamorro,A Felicidade (feat. Andrea Motis),-,84,1,,,,
85,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,48,,,,
86,-,Joan Chamorro & Rita Payés,Carinhoso,-,86,1,,,,
87,-,Joan Chamorro & Magalí Datzira,Insensatez,-,87,1,,,,
88,down,Louis Armstrong,Moon River,78,67,27,,,,
89,-,Roy Miller´s Orchestra,I Wish I Could Shimmy Like My Sister Kate,-,89,1,,,,
90,up,Holly Cole,I Can See Clearly Now,98,67,32,,,,
91,-,The Savoy Orpheans,The Girl Friend,-,91,1,,,,
92,up,Jamie Cullum,Mind Trick (Remix),94,60,38,,,,
93,down,Herbie Hancock,Imagine,75,36,37,,,,
94,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,92,20,15,,,,
95,-,Dean Martin,Sway,-,29,12,,,,
96,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,8,,,,
97,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),95,84,7,,,,
98,down,Frank Sinatra,My Way (Remastered 2008),87,3,24,,,,
99,down,Diana Krall,The Look Of Love,76,69,30,,,,
100,down,Al Jarreau,Moonlighting (Theme),88,27,21,,,,
