Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,24,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,24,,,,
3,up,Dave Brubeck,Take Five,18,1,22,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,24,,,,
5,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,24,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,24,,,,
7,down,Dave Brubeck,Unsquare Dance,5,1,24,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,24,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,21,,,,
10,up,Gregory Porter,Hey Laura,10,9,24,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,24,,,,
12,down,Herbie Hancock,Cantaloupe Island,11,7,24,,,,
13,up,Deodato,Also Sprach Zarathustra,13,2,23,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,24,,,,
15,up,Gregory Porter,Liquid Spirit,17,11,24,,,,
16,up,Jan Hammer,Crockett's Theme,19,10,24,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,3,22,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,21,,,,
19,up,George Benson,On Broadway (Edit),28,17,24,,,,
20,up,Mario Biondi,This Is What You Are,21,6,23,,,,
21,down,Nina Simone,Feeling Good,4,3,24,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,8,,,,
23,up,Jamie Cullum,I'm All Over It,24,19,24,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,31,22,24,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,24,,,,
26,down,Al Jarreau,Your Song,22,7,23,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,10,24,,,,
28,up,Nina Simone,My Baby Just Cares for Me,99,17,9,,,,
29,up,The RAH Band,Clouds Across the Moon,37,10,22,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,24,,,,
31,down,The Chordettes,Lollipop,25,8,21,,,,
32,up,David A. Stewart,Lily Was Here,61,8,18,,,,
33,down,Nils Landgren,I Will Survive,29,8,24,,,,
34,down,Jan Hammer,Miami Vice Theme,32,30,23,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),30,23,24,,,,
36,down,Weather Report,Birdland,16,10,24,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,29,24,,,,
38,down,Sophie Hunger,Walzer Für Niemand,36,12,23,,,,
39,up,George Benson,Give Me the Night,39,5,20,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,24,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),33,29,24,,,,
42,down,Melody Gardot,Baby I'm a Fool,40,31,21,,,,
43,down,Al Jarreau,L Is for Lover,41,15,23,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,24,,,,
45,down,Jamie Cullum,Gran Torino,43,33,24,,,,
46,down,George Benson & Al Jarreau,Mornin',44,39,24,,,,
47,up,Tosca,Natural High,47,17,24,,,,
48,down,Us3,Cantaloop (Flip Fantasia),46,40,24,,,,
49,-,Miles Davis,Boplicity (Remastered),-,49,1,,,,
50,-,Grant Green,Count Every Star,-,50,1,,,,
51,-,Miles Davis Quintet,It Never Entered My Mind,-,51,1,,,,
52,-,Donauwellenreiter,Jump ’N’ Run,-,52,1,,,,
53,up,George Benson,Give Me the Night (Edit),57,39,24,,,,
54,up,Annie Lennox,I Put a Spell On You,56,31,24,,,,
55,down,Deodato,Also Sprach Zarathustra,53,42,24,,,,
56,down,Miles Davis,Time After Time,55,13,22,,,,
57,down,Melody Gardot,Preacherman,54,36,24,,,,
58,up,Till Brönner,Summer Breeze,58,49,10,,,,
59,up,Stacey Kent,What a Wonderful World,70,52,24,,,,
60,-,Rebekka Bakken,Forever Young,-,59,6,,,,
61,down,Nina Simone,My Baby Just Cares For Me,60,50,24,,,,
62,-,Grant Green,Someday My Prince Will Come,-,62,1,,,,
63,-,Chris Botti,Irresistible Bliss,-,63,1,,,,
64,-,Aubrey Johnson,"No More 'I Love You's (feat. Tomoko Omura, Michael Sachs, Chris Ziemba, Matt Aronoff & Jeremy Noller)",-,64,1,,,,
65,-,Kinga Głyk,Ballada (feat. Brett Williams),-,65,1,,,,
66,-,Donauwellenreiter,Good Bye Vienna,-,66,1,,,,
67,-,Cassandra Reed,The Man In the Mirror,-,67,1,,,,
68,-,Miles Davis,Moon Dreams (Remastered),-,68,1,,,,
69,-,Bill Frisell,Lonesome,-,69,1,,,,
70,-,The Jazz Messengers & Horace Silver,The Preacher,-,70,1,,,,
71,-,Cleo Laine & Keith Christie Quartet,Spread a Little Happiness,-,71,1,,,,
72,-,Chris Botti,First Wish,-,72,1,,,,
73,-,Chris Botti,Mr. Wah,-,73,1,,,,
74,-,Emil Brandqvist Trio,Raindrops,-,74,1,,,,
75,-,Bill Frisell,Raccoon Cat,-,75,1,,,,
76,-,Kevin Eubanks,In a Sentimental Mood (Live),-,76,1,,,,
77,up,Melody Gardot,Your Heart Is As Black As Night,80,39,24,,,,
78,down,April Stevens,Teach Me Tiger,64,47,24,,,,
79,-,Bill Frisell,The Wife and Kid,-,79,1,,,,
80,-,Sonny Red,Bluesville,-,80,1,,,,
81,-,Eartha Kitt,Uska Dara (A Turkish Tale),-,81,1,,,,
82,-,Kenny Dorham,Basheer's Dream (Remastered),-,82,1,,,,
83,-,Firehouse Five Plus Two Firehouse,Firehouse Stomp,-,83,1,,,,
84,-,Bill Frisell,Godson Song,-,84,1,,,,
85,-,Kenny Dorham,Lotus Blossom,-,85,1,,,,
86,-,Harold Danko & Kirk Knuffke,Flight to Denmark (Take 3),-,86,1,,,,
87,-,Bill Frisell,Listen,-,87,1,,,,
88,-,Nancy Wilson,How Glad I Am (Live),-,88,1,,,,
89,-,Oren Mozhui,We Will Meet Again,-,89,1,,,,
90,-,Thomas Naïm,California,-,90,1,,,,
91,-,Muriel Grossmann,Chant,-,91,1,,,,
92,-,Kid Ory & His Creole Jazz Band,12th Street Rag,-,92,1,,,,
93,-,Kid Ory & His Creole Jazz Band,Savoy Blues,-,93,1,,,,
94,down,Melody Gardot,Over the Rainbow,65,41,24,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),62,40,22,,,,
96,down,Frank Sinatra,Moon River,66,47,24,,,,
97,down,Diana Krall,Besame Mucho,59,47,24,,,,
98,down,Jimmy Scott,Nothing Compares 2 U,68,15,20,,,,
99,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,45,28,24,,,,
100,-,"Grover Washington, Jr.",Winelight,-,65,2,,,,
