Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,4,,,,
3,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),5,3,4,,,,
4,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,4,3,4,,,,
5,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,12,5,4,,,,
6,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,3,3,4,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,3,,,,
8,up,Candi Staton,Young Hearts Run Free,8,3,3,,,,
9,up,Hillsong UNITED,So Will I (100 Billion X),29,4,3,,,,
10,down,Hillsong UNITED,As You Find Me (Live),6,4,3,,,,
11,up,Lauren Daigle,Rescue,43,6,4,74,2019-10-13,74,2019-10-13
12,up,Hillsong en Español,Hermoso Nombre,15,5,3,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,13,4,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),21,9,4,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,4,3,,,,
16,up,Hillsong Worship,Awake My Soul,79,9,2,,,,
17,up,Hillsong UNITED,Good Grace (Live),31,17,4,,,,
18,up,Christine D'Clario,Admirable (feat. Julio Melgar),47,6,4,,,,
19,-,Lauren Daigle,You Say (Piano/Vocal),-,3,3,,,,
20,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,1,,,,
21,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],10,10,4,,,,
22,-,Hillsong en Español,En Esto Creo (El Credo),-,11,1,,,,
23,up,Julio Melgar,Estás Aquí,98,9,3,,,,
24,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],23,4,4,,,,
25,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),18,3,4,,,,
26,down,Coro Pascua Joven San Isidro,Vida En Abundancia,9,3,4,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,4,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,2,,,,
29,-,Twice,Hermoso Nombre,-,29,1,,,,
30,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],16,3,4,,,,
31,up,Miel San Marcos,Como En El Cielo (En Vivo),88,31,2,,,,
32,-,Hillsong UNITED,Good Grace (Acoustic),-,32,1,,,,
33,down,Coro Pascua Joven San Isidro,Dios Te Salve,32,4,4,,,,
34,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,3,3,,,,
35,up,Hillsong UNITED,Wonder,39,3,2,,,,
36,-,New Wine,Incomprensible Amor,-,12,1,,,,
37,up,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),68,21,3,,,,
38,-,Hillsong Worship,Come Alive,-,9,2,,,,
39,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,39,2,,,,
40,-,Twice,Ya No Soy Esclavo,-,31,1,,,,
41,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,1,,,,
42,down,Marcela Gandara,Supe Que Me Amabas,28,3,4,,,,
43,up,Un Corazón,Jesucristo Basta,69,3,3,,,,
44,up,Twice,Amor Sin Condición,85,5,2,,,,
45,-,Jennifer Salinas,Incomparable,-,45,1,,,,
46,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,1,,,,
47,-,Miel San Marcos,Desciende (En Vivo),-,11,1,,,,
48,-,Miel San Marcos,Llegó El Tiempo (Live),-,48,1,,,,
49,-,Hillsong UNITED,All I Need Is You,-,49,1,,,,
50,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,2,,,,
51,up,Hillsong UNITED,Holy Ground (Live),51,38,3,,,,
52,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,52,1,,,,
53,-,Miel San Marcos,Grande y Fuerte (Live),-,48,1,,,,
54,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,1,,,,
55,-,Rescate,Indudablemente,-,3,3,,,,
56,-,Un Corazón,Somos Iglesia,-,12,1,,,,
57,down,Hillsong UNITED,Starts and Ends (Live),17,17,3,,,,
58,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,44,5,3,,,,
59,down,Hillsong UNITED,Ready or Not (Live),13,5,3,,,,
60,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,1,,,,
61,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,2,,,,
62,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,1,,,,
63,down,Hillsong Worship,King of Kings,45,3,3,,,,
64,-,Christine D'Clario,Dios de Maravillas,-,12,1,,,,
65,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,1,,,,
66,down,Hillsong Worship,See The Light,54,19,2,,,,
67,up,Elevation Worship,Never Lost,81,18,2,,,,
68,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,63,2,,,,
69,down,Coro Pascua Joven San Isidro,Con Vos,24,5,4,,,,
70,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,30,1,,,,
71,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,2,,,,
72,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,4,3,,,,
73,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,1,,,,
74,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,74,1,,,,
75,down,Coro Pascua Joven San Isidro,A Tanto Amor,65,9,3,,,,
76,-,Leeland,Way Maker (Live),-,12,2,,,,
77,-,Iglesia Rey de Reyes & Claudio Freidzon,Sopla Espíritu,-,37,1,,,,
78,-,TobyMac & Cory Asbury,I just need U. (Tide Electric Remix),-,78,1,,,,
79,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],27,14,3,,,,
80,down,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],60,18,2,,,,
81,-,Athenas,"Contigo, María",-,41,1,,,,
82,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,1,,,,
83,-,Miel San Marcos,Increíble (feat. Evan Craft),-,83,1,,,,
84,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,1,,,,
85,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,1,,,,
86,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,86,1,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,21,1,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,2,,,,
89,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],41,22,3,,,,
90,-,Hillsong en Español,Aquella Cruz,-,13,1,,,,
