Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,199,,,,
2,up,Lauren Daigle,You Say,2,1,199,47,2019-10-06,47,2019-10-06
3,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),4,3,31,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,178,,,,
5,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,1,8,,,,
6,up,Oasis Ministry,Yahweh Se Manifestará (Live),8,3,73,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,122,,,,
8,up,Coro Pascua Joven San Isidro,Vida En Abundancia,9,3,172,,,,
9,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,9,1,,,,
10,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,17,6,50,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,125,,,,
12,up,Lawrence Hancock,Can't Take Nothing From Here,15,8,10,,,,
13,up,Lawrence Hancock,Be More,13,6,10,,,,
14,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,7,12,,,,
15,-,Steffany Gretzinger & Leeland,No Turning Back,-,15,1,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,3,166,,,,
17,down,Marcela Gandara,Supe Que Me Amabas,10,3,157,,,,
18,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,19,,,,
19,down,Lawrence Hancock,Snap That,14,9,10,,,,
20,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,3,103,,,,
21,-,Petra,Beyond Belief (Beyond Belief Version),-,21,2,,,,
22,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,20,,,,
23,-,Petra,Creed,-,23,2,,,,
24,-,Petra,Judas' Kiss,-,24,2,,,,
25,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,25,2,,,,
26,-,Steffany Gretzinger,Forever Amen,-,13,9,,,,
27,-,Petra,Praying Man,-,27,2,,,,
28,-,Steffany Gretzinger,The Narrow Way,-,28,1,,,,
29,-,Petra,The Longing,-,29,2,,,,
30,-,Petra,This Means War,-,30,2,,,,
31,-,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),-,31,2,,,,
32,-,Petra,"He Came, He Saw",-,32,2,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,2,11,,,,
34,-,Koryn Hawthorne,Know You (feat. Steffany Gretzinger),-,34,1,,,,
35,-,Petra,Breathe In,-,35,2,,,,
36,up,Averly Morillo,El Manto Del Rey,71,7,17,,,,
37,-,Petra,Just Reach Out (Wake-Up Call Version),-,37,2,,,,
38,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,27,2,,,,
39,-,Petra,The Coloring Song,-,39,2,,,,
40,-,Petra,Dance (Unseen Power Version),-,40,2,,,,
41,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,37,2,,,,
42,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,31,4,,,,
43,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),21,3,80,,,,
44,-,Petra,Beat the System,-,44,2,,,,
45,up,Averly Morillo,Ante Tu Altar (En vivo),56,6,26,,,,
46,down,Averly Morillo,Quién Podrá (Live),20,10,15,,,,
47,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),53,39,4,,,,
48,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,50,,,,
49,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,5,112,,,,
50,-,Averly Morillo,Santo Espíritu (Live),-,22,10,,,,
51,down,Lawrence Hancock,Dancing For the Lord,24,13,5,,,,
52,-,Elevation Worship,Digno (Worthy),-,13,18,,,,
53,down,Lawrence Hancock,Nothing Short of Amazing,25,14,5,,,,
54,down,Lawrence Hancock,Waiting For You,31,16,6,,,,
55,-,Tino Ojeda,I Believe,-,54,1,,,,
56,-,Tino Ojeda,Usame Usame,-,56,1,,,,
57,up,Barak,Danzar (feat. Redimi2),76,6,43,,,,
58,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,58,1,,,,
59,up,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],91,21,10,,,,
60,down,Hillsong en Español,Hermoso Nombre,18,5,103,,,,
61,down,Rescate,Indudablemente,43,3,67,,,,
62,down,Blessed Joseph,Omwewe,58,3,79,,,,
63,-,Montesanto,Lo Llenaste Todo,-,63,1,,,,
64,-,Steffany Gretzinger,Out of Hiding,-,34,1,,,,
65,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],34,3,65,,,,
66,down,Jonathan Traylor,High Up,11,2,64,,,,
67,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,11,,,,
68,-,Bethel Music & David Funk,Beauty,-,43,6,,,,
69,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,4,24,,,,
70,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,12,,,,
71,-,Oasis Ministry,Algo Esta Pasando,-,9,35,,,,
72,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,4,129,,,,
73,down,Elevation Worship,Trust in God (feat. Chris Brown),29,9,16,,,,
74,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],74,13,35,,,,
75,-,Rescate,Yo No Abandono,-,5,45,,,,
76,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),44,3,84,,,,
77,down,Barak,La Tierra Canta,51,10,56,,,,
78,-,Averly Morillo,Quebrantame (En vivo),-,15,11,,,,
79,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,74,3,,,,
80,-,Oasis Ministry,Siempre Estas Ahí (Live),-,6,2,,,,
81,-,Steffany Gretzinger,Letting Go,-,75,1,,,,
82,down,Blessed Joseph,Your Wedding,63,6,60,,,,
83,-,Rescate,Hello!,-,13,12,,,,
84,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,40,2,,,,
85,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,89,,,,
86,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,90,,,,
87,-,Rescate,Porque Estás Aquí,-,5,29,,,,
88,-,Steffany Gretzinger,This Close (with Chandler Moore),-,24,6,,,,
89,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,89,1,,,,
90,down,Paramahansa Sadhvi Tridevi Maa,Om TATri Om Mantra,36,36,2,,,,
91,-,Travis Greene,Good & Loved (Edit) [feat. Steffany Gretzinger] (feat. Steffany Gretzinger),-,91,1,,,,
92,down,Paramahansa Sadhvi Tridevi Maa,TATri Style Asathoma Mantra,37,37,2,,,,
93,-,Rescate,El Veneno,-,4,42,,,,
94,-,Rescate,Y Además,-,14,21,,,,
95,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,78,,,,
96,-,Rawayana & Danny Ocean,Binikini,-,2,16,,,,
97,down,Paramahansa Sadhvi Tridevi Maa,TATri Maha Beeja Mantra,35,35,2,,,,
98,-,Denicher Pol O,Inexplicable,-,14,8,,,,
99,down,Hillsong en Español,Aquella Cruz,61,13,37,,,,
100,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,69,,,,
