Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,6,,,,
3,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
4,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,-,4,5,,,,
5,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,5,4,,,,
6,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),31,6,3,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,6,,,,
8,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),12,8,3,,,,
9,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,-,9,6,,,,
10,up,Hillsong en Español,No Hay Otro Nombre,55,8,28,,,,
11,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),10,3,6,,,,
12,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,6,,,,
13,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,6,,,,
14,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,7,,,,
15,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],41,11,4,,,,
16,down,Candi Staton,Young Hearts Run Free,15,3,73,,,,
17,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Bebé,-,17,4,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,3,63,,,,
19,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,19,5,,,,
20,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,9,5,,,,
21,up,Kevin Quinn,Best Thing Ever (Stage Version),89,3,6,,,,
22,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,4,,,,
23,-,장인아,나 같은 죄인 살리신 (feat. 이민호),-,23,1,,,,
24,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,9,5,,,,
25,-,Un Corazón,Más Que Nunca,-,10,17,,,,
26,-,Paul Wilbur,Call on the Name,-,26,1,,,,
27,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,27,3,,,,
28,down,Justin Bieber,We’re In This Together,4,4,6,,,,
29,-,Paul Wilbur,Shadow of El Shaddai,-,29,1,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),16,12,7,,,,
31,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,4,46,,,,
32,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,20,,,,
33,-,Marcos Vidal,Santo Espíritu,-,33,1,,,,
34,-,Marcos Brunet,Tiempo Contigo,-,22,1,,,,
35,-,Paul Wilbur,Forever Good,-,35,1,,,,
36,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),5,5,3,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,68,,,,
38,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Duerme,-,17,4,,,,
39,-,Lauren Daigle,Tú Dices,-,3,41,,,,
40,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,40,1,,,,
41,down,Jeremy Camp,I Still Believe (2020 Version),17,17,2,,,,
42,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),21,20,3,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),63,2,53,,,,
44,down,Ashes Remain,On My Own,14,4,41,,,,
45,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,42,1,,,,
46,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,22,,,,
47,-,ホーク・ネルソン,Sold Out,-,23,3,,,,
48,up,Coro Pascua Joven San Isidro,Vida En Abundancia,82,3,71,,,,
49,-,Hillsong en Español,Mi Roca,-,6,22,,,,
50,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,60,21,14,,,,
51,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,28,,,,
52,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,23,,,,
53,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,2,,,,
54,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],53,22,30,,,,
55,-,Thunderstorm Sound Bank,Stormy Rain,-,6,25,,,,
56,-,Paul Wilbur,The Aaronic Blessing,-,35,1,,,,
57,-,El Philippe,Mi Corona (feat. Rosa Karina),-,42,2,,,,
58,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,50,,,,
59,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,16,,,,
60,-,Elevation Worship,Eco (Echo),-,18,5,,,,
61,-,Paul Wilbur,Blessed Is He Who Comes,-,52,1,,,,
62,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,24,,,,
63,-,Paul Wilbur,Who Is Like You,-,33,1,,,,
64,-,Dariann González,Tú,-,22,2,,,,
65,-,Thunderstorm Sound Bank,Deep Rain,-,7,27,,,,
66,-,New Wine,Necesito un Encuentro,-,11,10,,,,
67,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,12,,,,
68,-,Paul Wilbur,Blessed Is the Man,-,58,1,,,,
69,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),27,22,3,,,,
70,-,Paul Wilbur,Where Could I Go,-,36,1,,,,
71,-,Paul Wilbur,Resting Place,-,38,1,,,,
72,-,Riley Clemmons,I'm Not Alone,-,72,1,,,,
73,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Hogar,-,41,3,,,,
74,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,7,,,,
75,down,Marcela Gandara,Supe Que Me Amabas,70,3,62,,,,
76,-,Gable Price and Friends,Not Safe,-,76,1,,,,
77,-,Camino De Vida,Todo Es Alabanza,-,77,1,,,,
78,-,Paul Wilbur,Glory Come Down,-,51,1,,,,
79,-,Paul Wilbur,Awake O Zion,-,43,1,,,,
80,-,Camino De Vida,Constante amor,-,32,3,,,,
81,-,DelaRhymes,Born Again (remix),-,26,1,,,,
82,-,Coro Pascua Joven San Isidro,Con Vos,-,5,41,,,,
83,-,Jeremy Camp,Wilderness,-,83,1,,,,
84,-,Camino De Vida,Haz En Mí,-,84,1,,,,
85,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,48,,,,
86,-,Free Worship,Milagroso,-,23,6,,,,
87,down,Hillsong en Español,Amor Sin Comparación,42,15,20,,,,
88,-,La IBI & Sovereign Grace Music,Ten piedad de mí,-,88,1,,,,
89,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,4,6,,,,
90,-,Thunderstorm Sound Bank,Windy Rain,-,5,19,,,,
91,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,3,,,,
92,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,34,,,,
93,-,Libny Kattapuram,Prathyashayal (feat. Immanuel Henry),-,93,1,,,,
94,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,17,,,,
95,-,Hillsong en Español,Aquella Cruz,-,13,13,,,,
96,-,Alex Campos,Tu Poeta,-,32,5,,,,
97,-,Agape Sisters,Yesu Mere Naal Naal Rehnda Hai,-,97,1,,,,
98,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),25,25,2,,,,
99,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,18,,,,
100,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",94,7,24,,,,
