Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,229,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,229,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,228,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,100,,,,
6,down,Mitch Tambo,You're the Voice,2,1,205,,,,
7,up,Rusted Root,Send Me On My Way,8,1,229,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,201,,,,
9,up,Yothu Yindi,Treaty,10,2,229,,,,
10,up,Delerium & Sarah McLachlan,Silence,11,7,98,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,192,,,,
12,up,Deep Forest,Sweet Lullaby,13,6,193,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,14,8,208,,,,
14,down,Donna Taggart,Jealous of the Angels,6,3,228,,,,
15,up,KP Sunshine Band,"Hot, Hot, Hot",15,11,185,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,10,189,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,220,,,,
18,up,The Aussie Bush Band,I Am Australian,18,8,178,,,,
19,up,Warumpi Band,Blackfella / Whitefella,19,4,187,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),20,5,186,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,22,8,170,,,,
22,up,Deva Premal,Gayatri Mantra,23,17,168,,,,
23,up,ケルティック・ウーマン,Amazing Grace,24,6,205,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],25,19,89,,,,
25,up,Delerium,Silence (Fade's Sanctuary Remix Edit),26,15,99,,,,
26,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,28,17,157,,,,
27,up,Martha And The Muffins,Echo Beach,27,5,214,,,,
28,down,Loreena McKennitt,The Mystic's Dream,21,16,144,,,,
29,up,Frankie Davidson,Come On Aussie,29,19,146,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,16,138,,,,
31,up,Pigram Brothers,Going Back Home,31,6,127,,,,
32,up,The Scottish Bagpipe Players,Amazing Grace,32,21,78,,,,
33,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),34,29,52,,,,
34,up,Mulberry Street,Tarantella,35,30,50,,,,
35,down,Sigur Rós,Hoppípolla,33,9,191,,,,
36,-,Dolce,Shaddup You Face,-,16,157,,,,
37,up,Yothu Yindi,Djapana,45,10,179,,,,
38,-,Okyeame Kwame,Made in Ghana (feat. KiDi),-,38,1,,,,
39,-,Alban Fuam,Whiskey in the Jar,-,39,1,,,,
40,-,New Zealand Singers,How Bizzare,-,23,134,,,,
41,-,New Zealand Singers,The Haka,-,28,127,,,,
42,up,Hot Water,Wamkelekile,68,22,34,,,,
43,down,Armand Amar & Levon Minassian,Ar intch lav er,36,35,59,,,,
44,down,Armand Amar & Levon Minassian,Nare nare,37,34,34,,,,
45,down,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,39,27,15,,,,
46,up,Armand Amar & Levon Minassian,Araksi artassouken,55,31,54,,,,
47,-,Eleftheria Eleftheriou,Se Pira Sovara,-,29,1,,,,
48,-,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),-,48,1,,,,
49,-,Ebony & Okyeame Kwame,Mobile Money,-,49,1,,,,
50,-,The Five Stars,Teine Aulelei,-,50,1,,,,
51,-,Lovy Elias,Children of Zion,-,51,1,,,,
52,-,Ricky Manuel,Enamorado,-,52,1,,,,
53,down,Johnny Clegg & Savuka,Dela,48,12,176,,,,
54,-,The Five Stars,Naumati Lagona,-,54,1,,,,
55,-,AYEMDEE,Henny,-,55,1,,,,
56,-,Arijit Dey,Hai Tamanna Humein Tumhe Dulha Banaye,-,56,1,,,,
57,down,Roman Holiday Ensemble,Chicken Dance,40,40,7,,,,
58,down,The Irish Rovers,The Unicorn,50,25,65,,,,
59,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,30,,,,
60,-,Virgin Voyage,Cook Is. Traditional Drums (Sava Bong) / Kua Tangi Taku Kinura / No Tai Mai Ai E Te Oire Nikao E / C,-,60,1,,,,
61,-,Praveencrickzz & Pravin Vasanth,Sokku,-,61,1,,,,
62,-,Difu Sound,Turkish Music,-,62,1,,,,
63,-,Anna Coddington,Purea Nei,-,53,2,,,,
64,-,Cristina Branco,Senhora do Mar Redondo,-,64,1,,,,
65,-,Bogdan De La Ploiesti,Brr,-,65,1,,,,
66,up,Carla Bruni,You Belong to Me,67,31,34,,,,
67,-,Ajebutter 22 & BOJ,Tungba,-,67,1,,,,
68,-,Accordion Café Trio,Torna a Surriento,-,68,1,,,,
69,-,Alexandru Pelin,Mama Coace Paine,-,69,1,,,,
70,-,Nikos Xilouris,Pote Tha Kani Xasteria,-,70,1,,,,
71,-,Vatche,Ikosi Ena (Greek),-,71,1,,,,
72,-,Sonny Morgan,100% Seselwa,-,72,1,,,,
73,-,All-Union Radio Symphony Orchestra,Sugar Plum Fairy,-,73,1,,,,
74,-,D. Newton & J. Wositzky,The Drongo,-,74,1,,,,
75,-,Sugar Aloes,Sign of the End of Times,-,75,1,,,,
76,-,Sugar Aloes,Man to Manning,-,76,1,,,,
77,down,The Irish Rovers,Drunken Sailor,42,17,14,,,,
78,down,The King's Own Scottish Borderers Military Band,Amazing Grace,43,29,10,,,,
79,down,Rupee,Tempted to Touch,44,44,4,,,,
80,down,Balkan Beat Box,Hermetico,53,53,3,,,,
81,down,Nev Nicholls,Teddy Bear's Last Ride,56,56,2,,,,
82,down,Pigram Brothers,Saltwater Cowboy,58,35,3,,,,
83,down,Loreena McKennitt,The Dark Night of the Soul,62,25,124,,,,
84,-,Loreena McKennitt,Marrakesh Night Market,-,23,103,,,,
85,-,Loreena McKennitt,The Bonny Swans,-,26,88,,,,
86,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,77,,,,
87,-,Loreena McKennitt,Full Circle,-,29,71,,,,
88,-,Loreena McKennitt,Santiago,-,31,57,,,,
89,-,Loreena McKennitt,Prospero's Speech,-,34,57,,,,
