Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Rusted Root,Send Me On My Way,4,1,41,,,,
3,down,Yothu Yindi,Treaty,2,2,41,,,,
4,up,Donna Taggart,Jealous of the Angels,5,3,41,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,41,,,,
6,up,Yothu Yindi,Treaty (Radio Mix),6,1,41,,,,
7,up,Martha And The Muffins,Echo Beach,7,5,41,,,,
8,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,8,1,,,,
9,-,Burna Boy,Wonderful,-,2,6,,,,
10,-,Shellie Morris,Daruk Gurtha,-,10,1,,,,
11,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,30,,,,
12,-,Mitch Tambo,You're the Voice,-,1,29,,,,
13,-,Jordan Sandhu,Defend,-,13,1,,,,
14,-,World Anthems Orchestra,India - Jana Gana Mana - Indian National Anthem ( Thou Art the Ruler of the Minds of All People ),-,14,1,,,,
15,-,ケルティック・ウーマン,Amazing Grace,-,6,36,,,,
16,-,Runtown,Emotions,-,16,1,,,,
17,-,Mediaeval Baebes,The Rose,-,17,1,,,,
18,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,19,,,,
19,-,Cécile Corbel,A Different World,-,19,1,,,,
20,-,Burna Boy,Time Flies (feat. Sauti Sol),-,20,1,,,,
21,-,The Scottish Bagpipe Players,Amazing Grace,-,21,8,,,,
22,-,Warumpi Band,My Island Home,-,4,38,,,,
23,-,Cesária Évora,Besame Mucho,-,23,1,,,,
24,-,Meddy,All Night,-,24,1,,,,
25,-,The REG Project,Love & Lust,-,25,1,,,,
26,up,Konstantinos Argiros,Athina Mou,29,6,10,,,,
27,-,India,Jana Gana Mana (The National Anthem of India),-,27,1,,,,
28,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,33,,,,
29,-,VVinchy,Ada,-,29,1,,,,
30,-,La Perla,Bruja,-,30,1,,,,
31,-,The Shetland Fiddlers,Love of the Isles Medley (Live),-,31,1,,,,
32,-,Mark Le Vang,French Café,-,32,1,,,,
33,-,Demis Roussos,Forever and Ever,-,6,23,,,,
34,-,Sirocco,Rant (Pt. 2),-,34,1,,,,
35,-,Ycee,Midf (Money I Dey Find),-,35,1,,,,
36,-,Mameen 3,Ohrwurm Boogie,-,36,1,,,,
37,-,Mary Black,The Urge for Going (Orchestrated),-,37,1,,,,
38,-,Shaggy,Mr Boombastic,-,38,1,,,,
39,-,"Michael Kerl, Handpan Player & Peaceful Relaxing",Handpan Deep Meditation,-,39,1,,,,
40,-,Sirocco,River,-,40,1,,,,
41,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,40,1,,,,
42,-,Demis Roussos,Sing an Ode to Love,-,42,1,,,,
43,-,Meddy,Oya Ma,-,43,1,,,,
44,-,Guitarra Azul,Sad Angel,-,44,1,,,,
45,-,The Cook Islands National Youth Dance Team,Kia Orana / Kia Oran Turou,-,45,1,,,,
46,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,12,1,85,2020-08-23,85,2020-08-23
47,-,Jags Klimax,Giddha Bounce,-,47,1,,,,
48,-,Sirocco,Rant (Pt. 1),-,48,1,,,,
49,-,Jai-Jagdeesh,El Eterno Sol,-,49,1,,,,
50,-,Chookasian Armenian Concert Ensemble,Barrites Barr / Pampuri Barr,-,50,1,,,,
51,-,Kalash & Joakim,Peligrosa,-,51,1,,,,
52,-,Simrit,Agunjul,-,52,1,,,,
53,-,Los Amigos Invisibles,Mango Cool,-,53,1,,,,
54,-,Kitoko,Urankunda Bikandenga,-,54,1,,,,
55,-,Music Mr 3llawi,رولا قادري محمود الغياث ربي رزقني,-,55,1,,,,
56,-,Guitarra Azul,Cafe' Bolero,-,56,1,,,,
57,-,Виктор Сорокин,Шли два брата,-,57,1,,,,
58,-,Ankaralı Turgut,Virüs Girmiş Sana,-,58,1,,,,
59,-,Eleena Chauhan,Kaile Maya Dekhayau (feat. Samrat Chaulagain),-,59,1,,,,
60,-,Mameen 3,Afrocordeon,-,60,1,,,,
61,-,Sherine Lajmi,ميسالش قوله,-,61,1,,,,
62,-,williams brutus,Rete Ave'm,-,62,1,,,,
63,-,Didou Parisien & Tchikou 22,Dinar Rah Tayeh,-,63,1,,,,
64,-,Marians & Nalin Perera,Surangana Wes Wala (Live),-,64,1,,,,
65,-,Mariusz Kalaga,Dalmacjo,-,65,1,,,,
66,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,66,1,,,,
67,-,Gilberto Gil,Procissão,-,67,1,,,,
68,-,Fly Kidd & Tre Oh Fie,Booty Work (feat. Live Dread) [Live],-,68,1,,,,
69,-,Mitchell Broom,Resurgence,-,69,1,,,,
70,-,"Billy May, Rico Mambo Orchestra & Yma Sumac",Malambo No. 1,-,70,1,,,,
71,-,Hicham Billouch,Bent el Giran,-,71,1,,,,
72,-,Gal Costa,Tuareg,-,72,1,,,,
73,-,J.Derobie,Get That,-,73,1,,,,
74,-,Kaulana Toyo,Ka Hinano O Puna,-,74,1,,,,
75,-,Sabicas,Marinete y Seguiriya,-,75,1,,,,
76,-,Tammy and Col,Running Scared,-,76,1,,,,
77,-,Sounds of Isha,Thillai Vaazh Andhanar,-,61,2,,,,
78,-,メリディアン ブラザーズ,Puya del Empresario,-,78,1,,,,
79,-,Mỹ Huyền,Ngàn Đời Thương Nhớ Mẹ,-,79,1,,,,
80,-,Gilberto Gil,Bat Macumba,-,80,1,,,,
81,-,"Paco de Lucía, Ramón de Algeciras & Camarón de la Isla",Dame Un Poquito de Agua (Bulerias),-,81,1,,,,
82,-,Claude Larson,Jegog,-,82,1,,,,
83,-,Jumpin' Gene Simmons,Catahoula Cur Dog,-,83,1,,,,
84,-,Mautoatasi & Matalena Asuao,Ua e Melea Ita,-,84,1,,,,
85,-,Niall,The Eagle,-,85,1,,,,
86,down,Chester See,God Damn You're Beautiful,8,5,37,,,,
87,-,Fernando Correia Marques,Quarentena Com Amor,-,87,1,,,,
88,-,Grace Evora,Se Deus Quiser,-,88,1,,,,
89,-,Hafiz Sajid Qadri,Manqabat Imam Hussain,-,89,1,,,,
90,-,Claude Larson,Kuta,-,90,1,,,,
91,-,Las Migas,Con Toda Palabra,-,91,1,,,,
92,-,The Sign Posters,Old Skibbereen,-,92,1,,,,
93,-,Claude Larson,Balinesia,-,93,1,,,,
94,-,Straky,Hard Times,-,94,1,,,,
95,-,Broc Môr,Ffyrdd y Wlad,-,95,1,,,,
96,-,Patrick Lenk,Silvernight,-,96,1,,,,
97,-,Shva,Gayatri Mantra (Instrumental Version),-,97,1,,,,
98,-,Broc Môr,Dwy Bont,-,98,1,,,,
99,-,Cuarteto de Guitarras de Costa Rica,"Suite Habana, III. Laberinto",-,99,1,,,,
100,-,Ralph Thamar,D**o,-,100,1,,,,
