Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,99,,,,
4,down,Rusted Root,Send Me On My Way,2,1,99,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,99,,,,
6,up,Donna Taggart,Jealous of the Angels,15,3,98,,,,
7,up,Yothu Yindi,Djapana (Radio Mix),31,5,69,,,,
8,down,Yothu Yindi,Treaty,6,2,99,,,,
9,up,Martha And The Muffins,Echo Beach,10,5,99,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,98,,,,
11,up,Dario G,Sunchyme,11,5,98,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,88,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,95,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,72,,,,
15,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",16,8,78,,,,
16,down,Warumpi Band,My Island Home,12,4,95,,,,
17,up,ケルティック・ウーマン,Amazing Grace,19,6,85,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,18,9,84,,,,
19,up,New Zealand Singers,Slice of Heaven,20,14,74,,,,
20,up,Sigur Rós,Hoppípolla,26,9,85,,,,
21,up,Israel Kamakawiwo'ole,Wonderful World,34,10,71,,,,
22,up,Johnny Clegg & Savuka,Dela,32,12,72,,,,
23,up,The Aussie Bush Band,I Am Australian,23,8,68,,,,
24,up,Yothu Yindi,Djapana,25,10,74,,,,
25,-,Deep Forest,Sweet Lullaby,-,6,77,,,,
26,up,Warumpi Band,Blackfella / Whitefella,27,10,68,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan),29,24,63,,,,
28,up,Deva Premal,Gayatri Mantra,79,17,62,,,,
29,down,Celtic Angels,In the Arms of an Angel,22,5,96,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,37,18,57,,,,
31,up,Dolce,Shaddup You Face,39,16,48,,,,
32,down,Patea Maori Club,Poi E,28,11,84,,,,
33,up,Demis Roussos,Forever and Ever,38,6,63,,,,
34,up,Demis Roussos,My Friend the Wind,80,10,56,,,,
35,down,Chester See,God Damn You're Beautiful,8,5,83,,,,
36,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,98,17,50,,,,
37,down,Wizkid,Essence,9,4,18,,,,
38,up,Warumpi Band,Blackfella Whitefella,40,15,49,,,,
39,down,KP Sunshine Band,"Hot, Hot, Hot",21,11,70,,,,
40,up,Loreena McKennitt,Marrakesh Night Market,99,23,29,,,,
