Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,67,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,67,,,,
4,up,Yothu Yindi,Treaty,6,2,67,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,66,,,,
6,down,Rusted Root,Send Me On My Way,4,1,67,,,,
7,up,Donna Taggart,Jealous of the Angels,9,3,67,,,,
8,down,Martha And The Muffins,Echo Beach,7,5,67,,,,
9,up,Dario G,Sunchyme,11,5,66,,,,
10,up,The Very Best,Hear Me,12,10,31,,,,
11,up,Yothu Yindi,Djapana,17,10,47,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,63,,,,
13,up,ケルティック・ウーマン,Amazing Grace,22,6,59,,,,
14,up,Celtic Angels,In the Arms of an Angel,23,5,65,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,45,,,,
16,down,Warumpi Band,My Island Home,8,4,63,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,26,8,58,,,,
18,up,Deep Forest,Sweet Lullaby,18,6,54,,,,
19,up,Demis Roussos,My Friend the Wind,33,10,38,,,,
20,up,Patea Maori Club,Poi E,20,11,58,,,,
21,up,Kostas Papadopoulos,Zorba the Greek,21,9,57,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,16,10,51,,,,
23,up,Johnny Clegg & Savuka,Dela,32,12,51,,,,
24,up,The Aussie Bush Band,I Am Australian,24,8,45,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,53,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan),28,24,40,,,,
27,up,Demis Roussos,Forever and Ever,30,6,43,,,,
28,down,Deva Premal,Gayatri Mantra,27,17,43,,,,
29,up,The Auld Town Band & Pipes,Scotland the Brave,31,8,38,,,,
30,down,Sigur Rós,Hoppípolla,19,9,56,,,,
31,up,Demis Roussos,Goodbye My Love Goodbye,78,23,15,,,,
32,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",34,5,39,,,,
33,up,Warumpi Band,Blackfella Whitefella,44,15,33,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,62,25,27,,,,
35,down,Yothu Yindi,Djapana (Radio Mix),14,5,44,,,,
36,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,36,17,33,,,,
37,down,Frankie Davidson,Come On Aussie,35,19,33,,,,
38,-,Wizkid,Essence,-,4,2,,,,
39,down,New Zealand Singers,Slice of Heaven,37,14,49,,,,
40,down,New Zealand Singers,How Bizzare,38,23,31,,,,
41,down,King Stingray,Get Me Out,29,2,4,,,,
42,-,Silva Gunbardhi,Fati,-,42,1,,,,
43,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,16,32,,,,
44,down,The Chieftains,The Foggy Dew,43,6,27,,,,
45,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,28,28,,,,
46,down,Ronan Hardiman,Lord of the Dance,41,40,30,,,,
47,down,Pigram Brothers,Going Back Home,45,6,34,,,,
48,up,Armand Amar & Levon Minassian,Hovern' engan,59,25,16,,,,
49,down,New Found Glory,Hold My Hand,48,45,17,,,,
50,up,Ladysmith Black Mambazo,Unomathemba,51,47,21,,,,
51,down,The Scottish Bagpipe Players,Amazing Grace,50,21,20,,,,
52,up,Armand Amar & Levon Minassian,Ar intch lav er,52,35,15,,,,
53,down,Mitch Tambo,You're the Voice,10,1,49,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,47,17,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,46,10,,,,
56,up,Vika & Linda,When Will You Fall For Me,58,3,11,,,,
57,up,Armand Amar & Levon Minassian,Araksi artassouken,60,31,11,,,,
58,up,Armand Amar & Levon Minassian,Tchinares,65,33,10,,,,
59,up,Paolo Conte,Via con me,64,50,14,,,,
60,up,Armand Amar & Levon Minassian,Nare nare,66,34,7,,,,
61,up,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,94,36,8,,,,
62,down,Jimmy Cliff,The Harder They Come,47,47,14,,,,
63,up,Mulberry Street,Tarantella,79,30,9,,,,
64,up,Armand Amar & Levon Minassian,Amen hayr sourp,80,37,10,,,,
65,up,Foster & Allen,One Day At a Time,95,19,14,,,,
66,up,Lisa Gerrard & Patrick Cassidy,Elegy,96,16,15,,,,
67,up,Armand Amar & Levon Minassian,Nusrat's allap,97,39,8,,,,
68,up,Armand Amar & Levon Minassian,Sareri hovin mernem,99,40,6,,,,
69,up,Rodrigo y Gabriela,Tamacun,100,29,11,,,,
70,-,Carla Bruni,You Belong to Me,-,31,8,,,,
71,up,Jimmy Cliff,You Can Get It If You Really Want,98,45,11,,,,
72,-,Naya,To Parapono Mou,-,72,1,,,,
73,down,Sigur Rós,Glósóli,46,43,25,,,,
74,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,3,,,,
75,-,Warsaw Village Band,"Whoa, Bullocks, Whoa",-,75,1,,,,
76,-,Arya Aramnejad,Touch of Freedom,-,76,1,,,,
77,-,Celtic Woman,You'll Be In My Heart,-,64,9,,,,
78,-,Hot Water,Wamkelekile,-,22,8,,,,
79,-,The Cast,Auld Lang Syne,-,42,3,,,,
80,-,Kamal Raja,Laila,-,80,1,,,,
81,-,Tango Bardo,El Recodo,-,81,1,,,,
82,-,Ambre Hammond & Marcello Maio,O Grande Amor (feat. Tiago de Lucca),-,82,1,,,,
83,down,Secret Garden,Nocturne,57,36,17,,,,
84,-,Akkapelimannit,Tähtisilmä-valssi,-,84,1,,,,
85,-,Hendyamps Studios,Misty Mountains (feat. Aimee Norris),-,85,1,,,,
86,-,Melisa Yildirim & Gilad Weiss,İpek Yolu  Silk Road,-,86,1,,,,
87,-,Lajkó Félix & Band,Start,-,87,1,,,,
88,down,Manu Chao,Me Gustas Tu,84,36,15,,,,
89,-,Leonardos Mpournelis,Mou Lete An Pantrevomai,-,89,1,,,,
90,down,New Zealand Singers,What's the Time Mr Wolf,68,15,9,,,,
91,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,5,,,,
92,-,Asa,ジェイラー,-,47,4,,,,
93,down,Celtic Woman,The Voice,42,39,29,,,,
94,-,Roman Holiday Ensemble,Chicken Dance,-,40,2,,,,
95,-,Happy Birthday,Happy Birthday,-,16,8,,,,
96,-,Lindsey Stirling,We Found Love,-,41,22,,,,
97,-,Maxi Priest,That Girl (feat. Shaggy),-,47,7,,,,
98,down,New Zealand Singers,The Haka,67,28,31,,,,
99,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,11,4,,,,
100,-,Rupee,Tempted to Touch,-,44,2,,,,
