Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rabih Abou-Khalil,After Dinner,1,1,18,,,,
2,up,Fazan,Tuhan Ampuni Aku (feat. Tompi),3,1,3,,,,
3,down,Miles Davis,All of You,2,1,26,,,,
4,up,Rabih Abou-Khalil,No Visa,8,4,2,,,,
5,down,Rabih Abou-Khalil,Nida,4,3,4,,,,
6,down,Rabih Abou-Khalil,Rabou Abou-Kabou,5,1,21,,,,
7,-,Monty Alexander,Forever Lovin' Jah,-,7,1,,,,
8,-,Earl Klugh,Walk In the Sun,-,8,3,,,,
9,-,Earl Klugh,Happy Song,-,6,1,,,,
10,-,Incognito,When Tomorrow Brings You Down,-,10,1,,,,
11,-,Dave Koz,Careless Whisper,-,11,1,,,,
12,-,Herbie Hancock,Solitude,-,12,1,,,,
13,up,Banda Brasileira,Nothing Compare 2 U,45,7,3,,,,
14,-,Kenny G,Falling In the Moonlight,-,3,4,,,,
15,up,Brian Culbertson,Serpentine Fire,16,15,2,,,,
16,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,16,1,,,,
17,-,Yaya3,Slow Orbit,-,17,3,,,,
18,-,Madeleine Peyroux,Everybody's Talkin',-,18,1,,,,
19,up,Miles Davis,All Blues,27,19,2,,,,
20,-,George Benson,Breezin',-,20,1,,,,
21,-,Duke Ellington,Money Jungle,-,21,1,,,,
22,-,Melody Gardot,Over the Rainbow,-,22,1,,,,
23,-,Kenny G,Going Home (Edit),-,1,5,,,,
24,-,Dianne Reeves,Blue Prelude,-,8,1,,,,
25,-,Diana Krall,'S Wonderful,-,9,1,,,,
26,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,1,,,,
27,-,Marion Meadows,Don’t Wanna Know,-,11,1,,,,
28,-,Charlie Parker & Coleman Hawkins,Ballade,-,28,1,,,,
29,-,Fourplay,Rollin',-,10,1,,,,
30,-,小野リサ,ルック・トゥ・ザ・スカイ,-,5,2,,,,
31,-,Fourplay,Ju-Ju,-,6,1,,,,
32,-,Michael Lington,It's Too Late,-,11,1,,,,
33,-,Louis Armstrong and His Orchestra,Lawd! You Made the Night Too Long,-,33,1,,,,
34,-,Charlie Parker,If I Should Lose You,-,34,1,,,,
35,-,Dave Koz,Emily,-,35,1,,,,
36,-,Luca Mundaca,Ha dias,-,6,1,,,,
37,-,Stanley Jordan,Ocean Breeze,-,8,1,,,,
38,-,Melody Gardot,Our Love Is Easy,-,34,1,,,,
39,-,John Coltrane,Blue Train (Alternate Take),-,39,1,,,,
40,-,Diana Krall,It Could Happen to You,-,9,1,,,,
41,-,John Pizzarelli,Francesca,-,8,2,,,,
42,-,Lalo Schifrin,Jim On the Move,-,23,1,,,,
43,-,D’MASIV,Merindukanmu,-,2,1,,,,
44,down,Jeff Kashiwa,Because of You,41,10,2,,,,
