Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,17,2,2,,,,
3,up,Jungle,Volcano,5,3,25,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),55,4,2,,,,
5,down,Luke Erb,Possible,2,1,34,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,6,,,,
7,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),39,7,2,,,,
8,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),43,8,2,,,,
9,down,Disco Polo,Disco Polo Hity: Wiosna 2022,6,3,111,,,,
10,down,Various Artists,Instytut Records 2023,9,9,7,,,,
11,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",4,4,3,,,,
12,up,Jerro,Chromatic,44,12,2,,,,
13,-,Tove Lo & SG Lewis,HEAT - EP,-,13,1,,,,
14,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,2,44,,,,
15,down,Daft Punk,Discovery,7,1,241,20,2021-02-28,20,2021-02-28
16,down,Becky Hill,Believe Me Now?,1,1,8,,,,
17,down,Drake,"Honestly, Nevermind",11,1,105,,,,
18,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,1,82,,,,
19,up,Tove Lo,Dirt Femme,20,1,47,,,,
20,down,INNA,Hot,19,7,51,,,,
21,up,Disco Polo,Disco Polo: Zwariowane lata 90,22,7,73,,,,
22,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",27,17,40,,,,
23,down,Chase & Status,"2 RUFF, Vol. 1",12,1,32,,,,
24,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",26,8,5,,,,
25,down,Argy,New World,13,7,14,,,,
26,down,Air,Moon Safari,18,10,141,,,,
27,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,33,1,166,,,,
28,up,David Guetta,One More Love,58,16,33,,,,
29,up,Tiësto,DRIVE,32,1,85,,,,
30,down,Anyma,Genesys II,21,14,10,,,,
31,up,Kygo,Kygo,87,31,2,,,,
32,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",31,1,44,,,,
33,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",25,15,18,,,,
34,up,Luke Erb,Everywhere I Go,35,1,202,,,,
35,down,Calvin Harris,Motion,34,3,230,,,,
36,down,James Grant & Jody Wisternoff,Anjunadeep 15,14,14,3,,,,
37,up,Purple Disco Machine,Exotica (Deluxe),95,1,113,,,,
38,-,Sofi Tukker,BREAD,-,38,1,,,,
39,up,Bracia Figo Fagot,Bez Popity I Bez Gumy,46,1,131,,,,
