Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,224,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,225,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,220,,,,
4,up,Escala,Palladio,4,3,216,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,221,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,225,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,206,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,228,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,231,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,225,,,,
11,up,Susan Boyle,Amazing Grace,11,7,221,,,,
12,up,Il Divo,Nella Fantasia,12,8,230,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,220,,,,
14,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,233,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,231,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,232,,,,
17,up,The Piano Guys,A Thousand Years,17,12,211,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,215,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,16,215,,,,
20,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,231,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,216,,,,
22,up,Susan Boyle,O Holy Night,22,17,229,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,232,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,233,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,223,,,,
26,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,233,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,23,233,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,24,233,,,,
29,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,225,,,,
30,up,Susan Boyle,How Great Thou Art,30,24,222,,,,
31,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),32,26,214,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,27,232,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,232,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,29,231,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,232,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,231,,,,
37,up,The King's Singers,Lullabye (Goodnight My Angel),37,31,227,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,183,,,,
39,up,Escala,Kashmir (feat. Slash),39,33,194,,,,
40,-,Cantus & Tove Ramlo-Ystad,Spes,-,40,1,,,,
41,up,London Symphony Orchestra & Philip Gibson,Canon In D,43,38,98,,,,
42,-,Cantus & Tove Ramlo-Ystad,Ubi Caritas Et Amor,-,42,1,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,2,185,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,41,114,,,,
45,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,161,,,,
