Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,21,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),26,2,4,3,2021-04-04,3,2021-04-04
3,down,Adele,Skyfall,2,1,75,,,,
4,down,Adele,Rolling In the Deep,3,1,73,,,,
5,down,Imany,You Will Never Know,4,1,76,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,74,,,,
7,down,Adele,Someone Like You,6,1,69,,,,
8,up,Passenger,Let Her Go,32,4,59,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,7,5,76,,,,
10,down,Adele,Hello,8,4,73,,,,
11,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,76,,,,
12,-,Giorgos Sabanis,Tipota,-,12,1,,,,
13,down,Rihanna,Diamonds,11,8,76,,,,
14,down,レディー・ガガ,Bad Romance,10,7,67,,,,
15,down,Ed Sheeran,Shape of You,12,3,69,94,2020-01-05,94,2020-01-05
16,down,LP,Lost on You,13,12,65,,,,
17,down,John Newman,Love Me Again (Gemini Remix),14,10,27,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,63,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,69,,,,
20,up,PSY,Gangnam Style,22,12,59,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,75,,,,
22,up,Sakis Rouvas,+ Σε Θέλω,24,17,75,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,16,67,81,2020-02-09,81,2020-02-09
24,down,Katy Perry,Hot N Cold,20,15,75,,,,
25,up,Nikos Vertis,An Eisai Ena Asteri,29,14,74,,,,
26,down,OneRepublic,Counting Stars,23,15,75,,,,
27,down,Oceana,Cry Cry,21,7,74,,,,
28,down,Lady Gaga,Poker Face,25,10,75,,,,
29,up,Rihanna,Only Girl (In the World),54,23,43,,,,
30,up,Helena Paparizou,Baby It's Over,35,8,70,,,,
31,down,Maria Mena,Just Hold Me,27,9,74,,,,
32,down,Duffy,Stepping Stone,28,26,66,,,,
33,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,30,21,74,,,,
34,down,Michalis Hatzigiannis,To Kalokairi Mou,16,6,67,,,,
35,down,Antonis Remos,Kleista ta stomata,31,22,63,,,,
36,down,Mr. Probz,Waves,33,15,21,,,,
37,down,Rihanna,Where Have You Been,34,23,74,,,,
38,down,Demy,Poses Chiliades Kalokairia,36,31,32,,,,
39,up,Antonis Remos,Einai stigmes,58,11,66,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,54,,,,
41,down,Daniel Merriweather,Impossible,37,10,70,,,,
42,-,MARINA,Purge The Poison,-,42,1,,,,
43,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,3,22,,,,
44,down,Leona Lewis,Bleeding Love,38,10,60,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,73,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia),45,11,55,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,63,,,,
48,up,Antonis Remos,Ta Savvata,61,30,61,,,,
49,down,Katy Perry,I Kissed a Girl,47,31,70,,,,
50,down,Kovacs,My Love,48,6,49,,,,
51,-,Katy Garbi,Vale Mia Teleia,-,51,1,,,,
52,-,Dua Lipa,Levitating,-,52,5,74,2020-04-05,74,2020-04-05
53,-,Christos Holidis,Mi Mou Zitas,-,53,1,,,,
54,-,Dalida,Eux,-,54,2,,,,
55,up,JONY,Love Your Voice,63,2,17,,,,
56,-,Sami Habib,Take a Break (feat. Caradja),-,56,1,,,,
57,-,Noa,Beautiful That Way,-,57,1,,,,
58,-,Peggy Zina,Mou Lipis,-,58,1,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,13,56,,,,
60,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,1,1,,,,
61,-,Pix Lax & Stelios Dionisiou,Diafani Agapi,-,61,1,,,,
62,-,James Morrison,Precious Love,-,62,1,,,,
63,-,Chawki,Habibi I Love You (feat. Pitbull & Fani Drakopoulou) [Greek Version],-,63,1,,,,
64,-,Margherita Pirri,Everybody Hurts,-,64,1,,,,
65,down,Sam Smith,Writing's On the Wall,64,34,57,,,,
66,-,Jimmy Sax,Time,-,66,1,,,,
67,-,Victoria Justice,Gold,-,67,1,,,,
68,-,Fani Drakopoulou,Kalitera Alitissa,-,68,1,,,,
69,-,DJ Smash,The Night is Young (feat. Ridley) [Remastered],-,69,1,,,,
70,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],65,43,44,,,,
71,-,Margherita Pirri,It's All Right,-,71,1,,,,
72,-,Themis Adamantidis,Apolytos Erotas,-,72,1,,,,
73,-,p4rkr,I Dont Want That Many Friends In the First Place,-,73,1,,,,
74,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Dubwize),-,74,1,,,,
75,-,Maroon 5,This Love,-,75,1,,,,
76,-,Studio Killers,Jenny (feat. Kim Petras),-,76,1,,,,
77,-,Fani Drakopoulou,Aide Kosme,-,77,1,,,,
78,-,Ten Sharp,You and Me,-,78,1,,,,
79,-,Josef Salvat,First Time,-,79,1,,,,
80,-,Snap!,The Power,-,80,1,,,,
81,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,81,1,,,,
82,-,Feli,Timpul,-,82,1,,,,
83,-,Belinda Carlisle,Do You Hear What I Hear?,-,83,1,,,,
84,-,Londonbeat,Thinkin' About You,-,84,1,,,,
85,-,Spiros Grammenos,Koukouloforos,-,85,1,,,,
86,-,Belinda Carlisle,Silver Bells,-,86,1,,,,
87,-,The Go-Go's,Turn to You,-,87,1,,,,
88,-,Manolis Angelopoulos,Krima (Remastered),-,88,1,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,28,45,,,,
90,-,The Go-Go's,How Much More,-,90,1,,,,
91,-,Sonia,Can't Forget You,-,91,1,,,,
92,-,The B-52's,Rock Lobster (Live),-,92,1,,,,
93,-,Domenico Modugno,Come hai fatto,-,93,1,,,,
94,-,Belinda Carlisle,Have You Ever Seen the Rain,-,94,1,,,,
95,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),80,45,19,,,,
96,down,Vegas,Pio Psila,55,3,52,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),88,46,53,,,,
98,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,49,36,58,,,,
99,down,Maroon 5,One More Night,53,35,59,,,,
100,down,Sia,Chandelier,56,8,44,,,,
