Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance (R&B Remix),-,1,1,,,,
2,up,Adele,Skyfall,2,1,89,,,,
3,up,Adele,Rolling In the Deep,3,1,86,,,,
4,up,Adele,Someone Like You,5,1,82,,,,
5,-,Tolis Voskopoulos,Πριν Χαθεί Τ' Ονειρό Μας,-,5,1,,,,
6,up,Twmmy,I Can't Breathe,6,1,35,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,87,,,,
8,up,Passenger,Let Her Go,8,4,71,,,,
9,up,Adele,Set Fire to the Rain,9,2,84,,,,
10,up,Coyot,Remember,65,10,2,,,,
11,down,The Black Eyed Peas,I Gotta Feeling,10,5,90,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,83,,,,
13,up,Adele,Hello,39,4,86,,,,
14,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,90,,,,
15,down,レディー・ガガ,Bad Romance,14,7,81,,,,
16,up,Rihanna,Diamonds,16,8,90,,,,
17,up,LP,Lost on You,17,12,78,,,,
18,up,John Newman,Love Me Again (Gemini Remix),18,10,41,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,76,,,,
20,up,Ali Bakgor & Kállay Saunders,Ocean,41,1,5,,,,
21,down,Ville Valo & Natalia Avelon,Summer Wine,20,6,81,,,,
22,up,Timi Yuro,As Long As There Is You (PH2 Remix),23,13,89,,,,
23,down,PSY,Gangnam Style,21,12,73,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,16,81,81,2020-02-09,81,2020-02-09
25,up,Kesha,Tik Tok (Fred Falke Club Remix),26,18,17,,,,
26,up,Katy Perry,Hot N Cold,27,15,89,,,,
27,up,Duffy,Mercy,28,19,65,,,,
28,up,Professional Sinnerz,Otan Se Eicha Protodei,29,19,83,,,,
29,up,OneRepublic,Counting Stars,30,15,89,,,,
30,up,Oceana,Cry Cry,31,7,88,,,,
31,up,Antonis Remos,Einai stigmes,33,11,80,,,,
