Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Adele,Skyfall,3,1,31,,,,
3,up,Imany,You Will Never Know,4,1,32,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,30,,,,
5,up,Adele,Rolling In the Deep,39,1,31,,,,
6,up,Natasa Theodoridou,Mia Kokkini Grammi,9,6,32,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,7,5,32,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,27,3,31,,,,
9,down,Adele,Hello,8,4,30,,,,
10,up,Adele,Set Fire to the Rain,46,2,31,,,,
11,up,レディー・ガガ,Bad Romance,11,7,23,,,,
12,up,Rihanna,Diamonds,12,8,32,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,4,24,,,,
14,up,Ville Valo & Natalia Avelon,Summer Wine,14,6,28,,,,
15,up,PSY,Gangnam Style,15,12,16,,,,
16,up,Reamonn,Tonight,16,12,32,,,,
17,up,James Arthur,Impossible,17,4,30,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,32,,,,
19,up,Katy Perry,Hot N Cold,29,15,32,,,,
20,down,Ed Sheeran,Shape of You,13,3,28,94,2020-01-05,94,2020-01-05
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,16,28,81,2020-02-09,81,2020-02-09
22,down,Oceana,Cry Cry,21,7,32,,,,
23,down,OneRepublic,Counting Stars,22,15,32,,,,
24,down,Lady Gaga,Poker Face,23,10,32,,,,
25,up,Helena Paparizou,Baby It's Over,25,8,29,,,,
26,up,Maria Mena,Just Hold Me,26,9,32,,,,
27,down,Sakis Rouvas,+ Σε Θέλω,24,17,32,,,,
28,up,Duffy,Stepping Stone,30,26,25,,,,
29,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,31,21,32,,,,
30,up,Antonis Remos,Kleista ta stomata,32,22,28,,,,
31,up,Passenger,Let Her Go,44,4,26,,,,
32,up,Rihanna,Where Have You Been,34,23,32,,,,
33,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),35,29,31,,,,
34,-,Tamta,Yala (feat. Stephane Legar),-,1,1,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,5,25,,,,
36,up,Antonis Remos,I nihta duo kommatia,48,30,21,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,23,,,,
38,up,Katy Perry,I Kissed a Girl,43,31,30,,,,
39,down,Adele,Someone Like You,6,1,30,,,,
40,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,45,36,27,,,,
41,up,Sam Smith,Writing's On the Wall,92,34,26,,,,
42,up,LP,Lost on You,97,12,29,,,,
43,down,Nikos Vertis,An Eisai Ena Asteri,20,14,32,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,13,21,,,,
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,43,20,,,,
46,up,Melisses,Krifa,52,41,18,,,,
47,up,Antonis Remos,Ta Savvata,67,30,27,,,,
48,down,Antonis Remos,Einai stigmes,28,11,28,,,,
49,up,Professional Sinnerz,Otan Se Eicha Protodei,49,19,32,,,,
50,up,Antonis Remos,Mehri to Telos Tou Kosmou,100,10,25,,,,
51,down,Daniel Merriweather,Impossible,33,10,31,,,,
52,-,Andrea Bocelli,The Power Of Love,-,52,1,,,,
53,-,Cher,Just Like Jesse James,-,53,1,,,,
54,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Lady in Red,-,54,1,,,,
55,-,Maroon 5,Animals,-,55,1,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
57,up,Maroon 5,One More Night,73,35,26,,,,
58,up,Michalis Hatzigiannis,To Kalokairi Mou,96,6,28,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),37,11,29,,,,
60,-,Nick Martin,Moving On,-,60,1,,,,
61,-,Mido and Falasol,"Me to You, You to Me",-,61,1,,,,
62,-,Diplomacy,Silver Lake Queen,-,62,1,,,,
63,-,Carpenters,There's a Kind of Hush (All Over the World),-,63,1,,,,
64,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",Missing You,-,64,1,,,,
65,-,George Dalaras,Sou Axize Mia Kaliteri Agalia,-,65,1,,,,
66,up,Bruno Mars,Locked Out of Heaven,66,28,19,,,,
67,-,Busted,Air Hostess,-,67,1,,,,
68,-,Melisses,Misi Kardia,-,1,8,,,,
69,-,Nostradamos,Deka Meres Prin Pethano,-,69,1,,,,
70,-,Andreea Banica,Electrified (Radio Edit),-,70,1,,,,
71,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Snows of New York,-,71,1,,,,
72,-,JEON MI DO,I Knew I Love,-,72,1,,,,
73,-,Dr. John,Things Ain't What They Used To Be,-,73,1,,,,
74,-,Dua Lipa,Physical,-,16,11,48,2020-02-02,15,2020-04-12
75,-,Melanie C,Blame It On Me (PBH & Jack Remix Edit),-,75,1,,,,
76,-,Nostradamos,Dos' Mou To Cheri Sou,-,76,1,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,2,74,2020-04-19,18,2020-08-09
78,-,Ultimo,Racconterò di te,-,78,1,,,,
79,down,Kovacs,My Love,74,6,25,,,,
80,down,Antonis Remos,Eho Esena,53,7,24,,,,
81,-,Overstreet,Blue,-,81,1,,,,
82,-,Kalliopi Vetta,Na M' Agapas,-,82,1,,,,
83,-,Grigóris Bithikótsis,Drapetsona,-,83,1,,,,
84,-,"Dave Dee, Dozy, Beaky, Mick & Tich",The Legend of Xanadu (Re-Recorded),-,84,1,,,,
85,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,23,,,,
86,up,Sia,Chandelier,94,8,17,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],82,5,16,,,,
88,-,Alec Chambers,Something to Cry About,-,88,1,,,,
89,-,Dimitra Galani,Kathe Trelo Pedi,-,89,1,,,,
90,-,Frah Quintale & Giorgio Poi,Missili,-,20,1,,,,
91,-,Netta,Cuckoo,-,91,1,,,,
92,-,Everything But the Girl,Driving (2013 Remaster),-,92,1,,,,
93,-,Pharrell Williams,Marilyn Monroe (Radio Edit),-,93,1,,,,
94,-,Charlotte Gainsbourg,Les Oxalis,-,94,1,,,,
95,up,will.i.am,Scream & Shout (feat. Britney Spears),98,46,23,,,,
96,down,Melisses,Eleges,47,40,24,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,20,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),91,50,17,,,,
99,down,Duffy,Mercy,42,19,22,,,,
100,down,Giusy Ferreri,Novembre,95,9,25,,,,
