Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,6,1,24,,,,
2,up,Rels B,Como Antes,13,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
4,up,Post Malone,Circles,8,1,80,2,2019-10-06,2,2019-10-06
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,2,24,69,2021-01-03,62,2021-01-24
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,80,26,2019-10-06,26,2019-10-06
7,down,MIRVR,"Jos, Jos, Jos",2,1,9,,,,
8,up,Drake,Hotline Bling,11,4,80,,,,
9,up,Dobleujoints,Intro (G’nius Black Radio),9,1,44,,,,
10,up,Letras Sin Censura,Letra Sin Censura,12,1,80,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),5,3,80,,,,
12,up,Llama Llama,Bands and Beef (Intro),14,1,80,79,2019-11-03,79,2019-11-03
13,up,PF Xavi,Amerikkka,28,9,14,,,,
14,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),10,2,24,,,,
15,down,Bensound,All That,7,7,16,,,,
16,up,Rels B,A Mí,19,7,80,,,,
17,down,Tony Music,La Pago Yo,15,12,10,,,,
18,down,Drake,Passionfruit,16,13,77,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,9,80,,,,
20,up,The 2 Live Crew,Me So Horny (Luke's Side),33,8,34,,,,
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,2,74,60,2020-01-05,24,2020-02-02
22,up,Cartel de Santa,Leve,25,22,80,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,4,56,,,,
24,up,Cartel de Santa,Si Te Vienen a Contar,27,24,80,,,,
25,up,INCLASIFICABLE,LOS CUATRO ACUERDOS,39,25,5,,,,
26,down,Cardi B,Up,23,10,14,4,2021-02-14,4,2021-02-14
27,-,Kartwright,Ani Kuni,-,27,1,,,,
28,up,Eminem,Without Me,29,4,80,,,,
29,-,Dsprings the OG,Bars II,-,29,1,,,,
30,up,Drake,God's Plan,31,9,80,,,,
31,up,Remik Gonzalez,Desvielados (feat. Beejay),36,31,2,,,,
32,down,insandessa,Vestida de Rosa,18,7,8,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,18,80,,,,
34,-,Alfaxx,Grandes Ligas,-,34,1,,,,
35,up,Cartel de Santa,Todas Mueren por Mí,40,18,44,,,,
36,up,Eminem,Without Me,52,20,32,,,,
37,down,Travis Scott,SICKO MODE,34,6,80,48,2020-04-26,9,2020-05-03
38,-,Emily Rugburn,The No Game Show,-,6,33,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),38,2,40,80,2020-08-09,1,2020-08-16
40,up,Cartel de Santa,Los Mensajes del Whatsapp,51,40,80,,,,
41,-,Lil B,Twilight Zone Skit,-,28,14,,,,
42,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,2,43,47,2020-08-02,43,2020-08-09
43,-,Aitor,Se Veía Venir,-,43,1,,,,
44,up,Rels B,Buenos Genes (feat. DELLAFUENTE),57,24,80,,,,
45,down,Wiz Khalifa,Black and Yellow,35,16,31,,,,
46,up,Cartel de Santa,Vaya Vaya,48,5,24,,,,
47,-,Sanfara,Matwasini,-,47,1,,,,
48,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",46,2,11,,,,
49,down,Snow,Informer,21,16,44,,,,
50,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",44,5,80,,,,
51,-,JayMoney,Wuz Da Deal,-,12,14,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),53,4,80,,,,
53,down,Silicone,NewYork Inspired,30,15,11,,,,
54,up,Arcángel & Bad Bunny,Infeliz,55,3,74,,,,
55,-,Drake,In My Feelings,-,12,16,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),50,2,43,94,2020-07-19,8,2020-09-20
57,up,Eminem,The Real Slim Shady,75,19,56,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),59,9,75,,,,
59,-,Iluminatik,Fuma Mas (feat. Zkils),-,22,3,,,,
60,-,J. Cole,i n t e r l u d e,-,60,1,59,2021-05-09,20,2021-05-16
61,-,Drake,Desires (feat. Future),-,61,2,68,2020-05-03,41,2020-05-10
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,43,80,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,18,30,,,,
64,up,Travis Scott,goosebumps,65,11,73,89,2020-04-26,18,2020-05-03
65,-,Intellagent,Thank God It's Friday,-,65,1,,,,
66,down,Alemán,Rucón,63,31,78,,,,
67,down,The Black Eyed Peas,Where Is the Love?,26,15,61,,,,
68,up,Cartel de Santa & Millonario,Burbujas de Cristal,72,25,74,,,,
69,down,Red Eye$,$Ub$,60,13,27,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),67,4,75,36,2020-02-16,36,2020-02-16
71,-,Padrino 43,Sin Censura,-,71,3,,,,
72,-,Just Slick,Intro (feat. Karlz),-,16,16,,,,
73,up,Cartel de Santa,Culón Culito,82,52,39,,,,
74,-,Бледнолицый Панама,Интро,-,74,1,,,,
75,-,StarBoi3,Dick (feat. Doja Cat),-,75,1,57,2021-05-16,57,2021-05-16
76,down,Vanilla Ice,Ice Ice Baby,37,28,15,,,,
77,down,Rels B & CashMoneyAp,Clase G,70,28,5,,,,
78,-,Delinquent Habits,Tres Delinquentes,-,78,3,,,,
79,up,Lefty Sm,Por Mi México,92,79,7,,,,
80,down,MC Hammer,U Can'T Touch This,49,17,49,,,,
81,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,22,42,,,,
82,down,Lil Passion,Intro,73,14,38,,,,
83,down,Duki & Bizarrap,Malbec,74,74,3,,,,
84,-,Синтетика,Oh No!,-,22,7,,,,
85,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,85,1,,,,
86,-,Breiky,La Dama y el Vagabundo,-,49,3,,,,
87,down,Nanpa Básico & Charles Ans,Canela,84,61,21,,,,
88,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,12,8,,,,
89,up,Cartel de Santa,Suena Mamal*** (feat. Campa),98,70,19,,,,
90,-,Hectorino Martinez,Fixings,-,24,4,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,4,76,,,,
92,-,Sol ЮК59,Дым из катаных машин,-,92,1,,,,
93,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),78,78,2,80,2021-05-09,80,2021-05-09
94,-,Josef Parties,Cheers,-,31,6,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,31,41,,,,
96,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,96,1,,,,
97,down,24kGoldn,Mood (feat. iann dior),80,3,37,33,2020-08-23,1,2020-10-11
98,-,Regicide,Late Nights Intro,-,98,1,,,,
99,down,Post Malone,Congratulations (feat. Quavo),96,58,78,,,,
100,-,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,-,100,1,,,,
