Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,88,,,,
2,down,David A. Stewart,Lily Was Here,1,1,76,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,88,,,,
4,up,Diana Krall,California Dreamin',4,1,88,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,85,,,,
6,up,Jan Hammer,Crockett's Theme,6,3,88,,,,
7,up,Dave Brubeck,Take Five,7,2,62,,,,
8,up,Diana Krall,I'm Not In Love,8,4,88,,,,
9,up,Chuck Mangione,Children of Sanchez,9,4,88,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,88,,,,
11,up,Diana Krall,Desperado,11,7,86,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,86,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,86,,,,
14,up,Jan Garbarek,In Praise of Dreams,19,7,88,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,76,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,78,,,,
17,down,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,88,,,,
18,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),20,5,81,,,,
19,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),23,6,79,,,,
20,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,88,,,,
21,up,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,79,,,,
22,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,77,,,,
23,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,79,,,,
24,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,88,,,,
25,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,77,,,,
26,down,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,88,,,,
27,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,79,,,,
28,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,79,,,,
29,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,24,16,88,,,,
30,down,Jazz Band Młynarski-Masecki,Jadzia,27,18,88,,,,
31,up,The Dave Brubeck Quartet,Take Five,35,6,80,,,,
32,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,31,20,88,,,,
33,down,Jazz Band Młynarski-Masecki,New York Baby,30,15,88,,,,
34,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",26,13,88,,,,
35,down,Anna Maria Jopek,Ale Jestem (Live),22,14,86,,,,
36,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,88,,,,
37,up,Chubby Checker,Let's Twist Again,42,5,84,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),38,16,82,,,,
39,up,Annie Lennox,I Put a Spell On You,40,18,87,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,85,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,83,,,,
42,up,The Chordettes,Mr. Sandman,50,8,75,,,,
43,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,6,,,,
44,up,Chris Botti,The Look of Love,44,15,85,,,,
45,up,Diana Krall,Besame Mucho,45,23,87,,,,
46,up,Ray Charles,Georgia on My Mind,46,10,81,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,83,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,78,,,,
49,up,Herbie Hancock,Imagine,49,20,78,,,,
50,up,Melody Gardot,Baby I'm a Fool,52,23,66,,,,
51,-,Roy Hargrove,Kwah/Home (feat. Anthony Hamilton),-,51,1,,,,
52,up,Anna Maria Jopek,Upojenie (Live),53,20,77,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,55,23,72,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,16,65,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,59,25,69,,,,
56,down,Kenny G,Forever In Love,54,18,46,,,,
57,up,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,78,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,33,39,,,,
59,up,Dave Brubeck,Unsquare Dance,61,16,51,,,,
60,up,Aga Zaryan,Don't Let Me Be Misunderstood,88,30,65,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,92,38,65,,,,
62,up,Nina Simone,My Baby Just Cares for Me,67,12,30,,,,
63,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",94,29,45,,,,
64,up,Quincy Jones and His Orchestra,Soul Bossa Nova,79,52,8,,,,
65,-,Brian Hughes,Nasca Lines,-,65,1,,,,
66,-,Faraj Suleiman,Tal El-Samak,-,66,1,,,,
67,-,Robyn Adele Anderson,I Miss You,-,67,1,,,,
68,-,Robyn Adele Anderson,Basket Case,-,68,1,,,,
69,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,-,69,1,,,,
70,-,Marek Dyjak,Po Tamtej Stronie,-,60,5,,,,
71,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],39,34,7,,,,
72,up,Preservation Hall Jazz Band,That's It!,97,32,50,,,,
73,up,Anna Maria Jopek,Szepty i Łzy,98,40,32,,,,
74,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),99,42,23,,,,
75,-,Anita O'Day,Beautiful Love,-,75,1,,,,
76,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,100,43,17,,,,
77,-,Mary Lou Williams,Titoros (Alternate Take),-,77,1,,,,
78,up,Manu Katché,Song for Her,83,78,2,,,,
79,down,George Benson,Give Me the Night,62,14,72,,,,
80,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,51,8,,,,
81,up,The Great British Jazz Band,Petite Fleur,84,81,2,,,,
82,up,"Allan Ganley, Digby Fairweather, Mike Cotton & The Great British Jazz Band",Wabash Blues,85,82,2,,,,
83,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,13,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,17,,,,
85,-,Yellowjackets,The Spin (feat. Paulinho Da Costa & Steve Croes) [Live (1991 The Roxy) Edit],-,78,1,,,,
86,-,Kenny G,Songbird,-,61,3,,,,
87,-,Cafe Jazz Trio,Vabank,-,13,2,,,,
88,-,Bobby McFerrin & Esperanza Spalding,Everytime,-,88,1,,,,
89,-,Nina Simone,Baltimore,-,51,5,,,,
90,-,Dean Martin,That's Amore,-,9,22,,,,
91,-,Us3,Tukka Yoot's Riddim,-,82,4,,,,
92,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,74,2,,,,
93,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,62,3,,,,
94,-,Melody Gardot,Summertime (Acoustic Version),-,94,1,,,,
95,-,Gabriela Anders,The Girl From Impanema,-,95,1,,,,
96,-,Melody Gardot,Get Out of Town (Acoustic Version),-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,83,1,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,7,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,9,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,7,,,,
