Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,225,,,,
2,up,David A. Stewart,Lily Was Here,2,1,203,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,213,,,,
4,up,Dave Brubeck,Take Five,4,2,188,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),6,1,24,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,212,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,218,,,,
8,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,212,,,,
9,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,213,,,,
10,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,215,,,,
11,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),11,6,209,,,,
12,up,Frank Sinatra,Strangers In the Night (Remastered 2008),27,11,27,,,,
13,down,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,213,,,,
14,down,The Chordettes,Mr. Sandman,13,8,206,,,,
15,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),14,8,211,,,,
16,down,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,213,,,,
17,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),16,10,211,,,,
18,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,213,,,,
19,down,Chubby Checker,Let's Twist Again,18,5,208,,,,
20,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),19,12,213,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,12,219,,,,
22,down,The Dave Brubeck Quartet,Take Five,20,6,209,,,,
23,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),23,8,218,,,,
24,down,Jan Hammer,Crockett's Theme,22,3,210,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,9,21,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),65,13,217,,,,
27,up,Nina Simone,My Baby Just Cares for Me,33,12,160,,,,
28,up,Chris Botti,The Look of Love,45,15,217,,,,
29,down,Ray Charles,Georgia on My Mind,25,10,214,,,,
30,up,Louis Armstrong,La vie en rose,34,12,124,,,,
31,down,George Benson,Give Me the Night,26,14,192,,,,
32,-,DJ Moar,Bossa Nova Rico Suave (feat. The Badlibs),-,32,1,,,,
33,-,Piotr Wojtasik,Synagogue,-,33,1,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,28,31,,,,
35,-,Leszek Możdżer,Svantetic,-,25,28,,,,
36,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,30,11,,,,
37,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,30,21,209,,,,
38,down,Gasteiz Big Band,Life’s Incredible Again,31,1,49,,,,
39,-,Archie Shepp & Chris Mc Gregor,Jikele (Live),-,39,1,,,,
40,-,Shabaka,End of Innocence,-,40,1,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,200,,,,
42,down,Dean Martin,That's Amore,35,9,116,,,,
43,down,Kenny G,Forever In Love,37,18,175,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,13,,,,
45,down,Dave Brubeck,Unsquare Dance,38,16,178,,,,
46,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,39,23,198,,,,
47,down,Anna Maria Jopek & Branford Marsalis,Czekanie,40,25,192,,,,
48,-,Herbie Hancock,Imagine,-,20,211,,,,
49,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",41,29,151,,,,
50,down,Marcus Miller & Miles Davis,Conchita / Lament,47,33,89,,,,
51,down,Aga Zaryan,Don't Let Me Be Misunderstood,50,30,183,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,43,17,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),53,53,7,,,,
54,-,Kamaal Williams,Everything in its Right Place,-,54,1,,,,
55,-,Frank Gambale,Big Charmer,-,55,1,,,,
56,-,"Nils Landgren, Michael Wollny & Lars Danielsson",Hold on My Heart (with Wolfgang Haffner),-,56,1,,,,
57,-,Vendla,Liljeholmsviken,-,57,1,,,,
58,down,Marcus Miller & Miles Davis,Los Feliz,51,39,60,,,,
59,-,Kasia Pietrzko Trio,Foggy Dreams,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,16,,,,
61,-,Courtney Pine & Zoe Rahman,One Last Cry,-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Burn,-,62,7,,,,
63,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",52,40,56,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Scars to Your Beautiful (feat. Sara Niemietz),-,64,1,,,,
65,-,"Jahari Massamba Unit, Karriem Riggins & Madlib",Anointed Soul,-,65,1,,,,
66,-,Mike Strickland,Windless (Dedication),-,66,1,,,,
67,-,Urbanator,Magic,-,67,1,,,,
68,-,Marek Napiorkowski,"Quantum Walk (feat. Robert Kubiszyn, Manuel Valera & Clarence Penn)",-,68,1,,,,
69,-,Miles Davis,The Doo-Bop Song,-,52,5,,,,
70,-,New York Round Midnight,A Night In Tunisia,-,70,1,,,,
71,-,Chris Botti & Sting,In the Wee Small Hours of the Morning,-,71,1,,,,
72,-,Wes Montgomery Trio,Yesterdays,-,72,1,,,,
73,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Wsrod Pampasow,-,73,1,,,,
74,down,B. Bumble & The Stingers,Nut Rocker,43,43,2,,,,
75,-,Stella Starlight Trio,Tainted Love,-,71,5,,,,
76,-,Jamey Aebersold Play-A-Long,Serenity,-,76,1,,,,
77,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,59,6,,,,
78,-,Nils Landgren,"Broken Wings (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,78,1,,,,
79,-,Anna Maria Jopek,Ale Jestem (Live),-,14,173,,,,
80,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,18,,,,
81,down,Kenny G,Songbird,61,61,9,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,11,,,,
83,-,Louis Prima,Che La Luna,-,41,5,,,,
84,down,Simona Molinari,Il Mulo,78,78,2,,,,
85,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,59,35,94,,,,
86,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,60,37,84,,,,
