Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,55,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
3,up,Diana Krall,California Dreamin',3,1,55,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,52,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,55,,,,
6,up,Diana Krall,I'm Not In Love,6,4,55,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,55,,,,
8,up,Diana Krall,Desperado,10,7,53,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,55,,,,
10,up,Us3,Cantaloop (Flip Fantasia),21,3,55,,,,
11,up,Jan Garbarek,In Praise of Dreams,11,7,55,,,,
12,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Scent of Childhood,-,12,1,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,55,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,44,,,,
15,down,David A. Stewart,Lily Was Here,7,1,47,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,55,,,,
17,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,55,,,,
18,-,Nina Simone,Compensation,-,18,1,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,55,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,55,,,,
21,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,55,,,,
22,down,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,46,,,,
23,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,55,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,55,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,55,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,54,,,,
27,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,48,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,46,,,,
29,up,The Chordettes,Mr. Sandman,58,8,45,,,,
30,down,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,46,,,,
31,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,44,,,,
32,down,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,46,,,,
33,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,44,,,,
34,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,46,,,,
35,-,Andy Goodrich,Motherless Child,-,35,1,,,,
36,-,Ibrahim Maalouf,Les Quais (feat. Kronos Quartet) [Duo Version],-,36,1,,,,
37,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),31,12,46,,,,
38,up,Melody Gardot,Baby I'm a Fool,46,23,34,,,,
39,down,Annie Lennox,I Put a Spell On You,36,18,54,,,,
40,down,The Dave Brubeck Quartet,Take Five,32,6,49,,,,
41,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,55,,,,
42,up,Urszula Dudziak,Papaya (Radio Edit),60,16,50,,,,
43,down,Anna Maria Jopek,Ale Jestem (Live),35,14,54,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,13,53,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,50,,,,
46,down,Chris Botti,The Look of Love,41,15,52,,,,
47,down,Chubby Checker,Let's Twist Again,38,5,52,,,,
48,down,Diana Krall,Besame Mucho,42,23,54,,,,
49,-,Cande y Paulo,Barro Tal Vez (Mahogany Sessions),-,49,1,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,12,52,,,,
51,-,マーティン・デニー,Stranger in Paradise (Mono Version Remastered),-,51,1,,,,
52,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,44,21,47,,,,
53,-,Matt Belsante,When You're Smiling,-,53,1,,,,
54,-,Marcin Grochowina,Polski Walc,-,54,1,,,,
55,-,The Nels Cline Singers,Princess Phone,-,55,1,,,,
56,-,Jamie Cullum,Singin' In The Rain,-,56,2,,,,
57,down,Herbie Hancock,Imagine,45,20,48,,,,
58,-,Scarlet Pines,Lydia,-,58,1,,,,
59,-,New York Voices,Stolen Moments,-,59,1,,,,
60,-,Manhattan Transfer,Chanson d'Amour,-,38,5,,,,
61,-,Scarlet Pines,Sunrise,-,61,1,,,,
62,-,Oscar Peterson Quartet,Dancin' Feet,-,62,1,,,,
63,-,Bobbi Humphrey,Set Us Free,-,63,1,,,,
64,-,Bokani Dyer Trio,Fezile,-,64,1,,,,
65,-,Jukka Eskola Soul Trio,Martha's New Moment,-,65,1,,,,
66,-,Joey Alexander,Blackbird,-,66,1,,,,
67,down,Anna Maria Jopek,Upojenie (Live),47,20,46,,,,
68,-,Lwanda Gogwana,Umculo,-,68,1,,,,
69,-,Gil Scott-Heron,Whitey on the Moon,-,69,1,,,,
70,down,George Benson,Give Me the Night,48,14,43,,,,
71,down,April Stevens,Teach Me Tiger,61,41,5,,,,
72,-,Deodato,Also Sprach Zarathustra,-,72,2,,,,
73,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,49,23,42,,,,
74,-,Dean Martin,That's Amore,-,9,6,,,,
75,down,Marcin Wasilewski Trio,Diamonds and Pearls,50,36,48,,,,
76,-,"Preservation Hall Jazz Band, Narvin Kimball, Josiah Frazier, James Miller, Willie Humphrey, Percy Humphrey & Frank Demond",Tiger Rag,-,76,1,,,,
77,down,Anna Maria Jopek & Branford Marsalis,Czekanie,51,25,39,,,,
78,up,Gregory Porter,If Love Is Overrated,84,78,5,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,16,,,,
80,-,Frank Sinatra,Send In the Clowns,-,29,4,,,,
81,down,Kenny G,Forever In Love,56,18,16,,,,
82,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,4,,,,
83,-,Ibrahim Maalouf,Diaspora (feat. Trilok Gurtu) [Duo Version],-,83,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,16,34,,,,
85,-,Nina Simone,Here Comes the Sun,-,70,2,,,,
86,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,64,4,,,,
87,down,Tim Timebomb,Sheik of Araby,78,78,2,,,,
88,down,Tim Timebomb,Sittin' on Top of the World,79,79,2,,,,
89,-,Nina Simone,To Love Somebody,-,87,2,,,,
90,down,Tim Timebomb,Blue Skies,80,80,2,,,,
91,down,Weather Report,Teen Town,81,46,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,2,,,,
93,-,Anna Maria Jopek,Kananga Do Amor,-,93,1,,,,
94,-,Tomasz Stańko,Mademoiselle Ka (feat. Janusz Skowron & Apostolis Anthimos),-,94,1,,,,
95,-,Melody Gardot,Sunset in the Blue,-,68,4,,,,
96,-,EABS,Przywitanie Słońca (feat. Tenderlonious),-,34,1,,,,
97,down,Dave Brubeck,Unsquare Dance,52,16,23,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,38,39,,,,
99,-,Seal,Anyone Who Knows What Love Is,-,65,2,,,,
100,down,Aga Zaryan,Don't Let Me Be Misunderstood,57,30,38,,,,
