Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,5,1,6,,,,
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Miss Montreal,Being Alone at Christmas,10,1,2,,,,
4,up,Edwin Evers Band,Altijd Kerstmis,46,4,2,,,,
5,down,Camila Cabello,Liar,4,2,6,23,2019-10-06,14,2019-10-27
6,down,Jonas Brothers,Only Human,2,1,6,42,2019-10-06,27,2019-11-03
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],17,5,3,,,,
8,up,Harry Styles,Adore You,55,1,2,24,2019-12-08,6,2020-04-19
9,up,Slade,Merry Xmas Everybody,14,5,3,,,,
10,up,Paul McCartney,We All Stand Together,26,1,4,,,,
11,up,Train,Shake Up Christmas,61,3,2,,,,
12,up,Suzan & Freek,Blauwe Dag,12,5,6,,,,
13,down,Sam Smith,How Do You Sleep?,6,2,6,8,2019-10-06,6,2019-10-13
14,up,5 Seconds of Summer,Teeth,22,10,6,,,,
15,down,Kygo & Whitney Houston,Higher Love,3,1,6,22,2019-10-06,20,2019-10-13
16,down,Robbie Williams,Time for Change,13,6,3,,,,
17,up,Miss Montreal,Christmas Hearts,31,17,3,,,,
18,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,82,1,3,,,,
19,up,Marco Borsato,Kerstmis,52,18,2,,,,
20,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,2,6,,,,
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,2,6,,,,
22,down,Rigby,(It's X-Mas Night Would You) Please Come Home,20,10,4,,,,
23,down,Nick & Simon,Best Time of the Year,19,8,3,,,,
24,-,Mud,Lonely This Christmas,-,13,1,,,,
25,up,Paul Sinha,Eigenlijk Wel,84,25,4,,,,
26,down,Taylor Swift,Santa Baby,21,19,3,,,,
27,-,Village People,The Sound of the City,-,24,1,,,,
28,down,Ava Max,So Am I,16,4,6,69,2019-10-06,69,2019-10-06
29,up,Carpenters,Sleigh Ride,32,7,3,,,,
30,down,Lisa Lois,Hallelujah,28,8,3,,,,
31,-,Do,Everyday Is Christmas,-,31,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,7,2,6,1,2019-10-06,1,2019-10-06
33,down,Davina Michelle,Better Now,9,4,6,,,,
34,-,Jonas Brothers,Sucker,-,19,4,32,2019-10-06,32,2019-10-06
35,up,Emma Heesters,Wie Je Was,37,31,6,,,,
36,up,Shawn Mendes,If I Can't Have You,48,10,5,63,2019-10-06,63,2019-10-06
37,-,SID,Voor Iedereen,-,37,1,,,,
38,up,Elton John,Step Into Christmas (Remastered),98,34,2,,,,
39,-,BYU Young Ambassadors,What Christmas Means to Me,-,39,1,,,,
40,up,Maan,Zo Kan Het Dus Ook,70,15,6,,,,
41,up,Boney M.,Mary's Boy Child,95,41,2,,,,
42,up,Diggy Dex,Tien Seconden,50,27,6,,,,
