Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,20,,,,
2,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,42,,,,
3,down,Ayra Starr,Rush,2,2,29,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca,4,1,179,,,,
5,up,María José Llergo,Tencontrao,5,4,5,,,,
6,up,Rema,Calm Down,6,2,61,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),7,1,179,,,,
8,up,Celtas Cortos,20 de Abril,10,2,179,,,,
9,up,Maka,Dónde Estabas,63,9,2,,,,
10,down,Manu Chao,Me Gustas Tu,9,6,178,,,,
11,up,Omar Montes,Armadura de Cartier (Bulerías),12,7,20,,,,
12,up,Fondo Flamenco,Escúchame Mujer,13,4,179,,,,
13,down,Maka,Lo Justo,11,2,22,,,,
14,up,Fondo Flamenco,Ojalá,15,5,179,,,,
15,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),14,2,42,,,,
16,down,Raule,Cómo No Te Voy a Querer,8,7,4,,,,
17,up,Burna Boy,Last Last,17,3,48,,,,
18,down,Omah Lay,soso,16,12,32,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,179,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,84,,,,
21,down,Nolasco,Las Cosas Pequeñitas,19,5,143,,,,
22,up,Celtas Cortos,Cuentame un Cuento,25,14,118,,,,
23,up,Demarco Flamenco & Daviles de Novelda,No llores más por mí,73,23,2,,,,
24,down,Fondo Flamenco,Princesa,21,12,176,,,,
25,down,El Barrio,A Veces,22,8,13,,,,
26,down,El Barrio,Curandero,23,6,19,,,,
27,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,48,22,7,,,,
28,down,Fondo Flamenco,"Q, Tal",26,8,178,,,,
29,up,India Martínez,La Saeta,85,1,58,,,,
30,down,Hakuna Group Music,Huracán,24,2,36,,,,
31,up,Agrupación Musical Ntra. Sra. de los Reyes,La Saeta,72,20,5,,,,
32,down,Los Yakis,Mamita Molona,30,4,61,,,,
33,up,Canelita,Dale comba,34,13,95,,,,
34,down,Demarco Flamenco,Como te imaginé,31,8,178,,,,
35,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),28,14,3,,,,
36,up,Bongo Botrako,Todos los días sale el sol,36,15,171,,,,
37,down,Fondo Flamenco,El Último Adiós,29,15,153,,,,
38,down,Victony,Soweto,27,11,31,,,,
39,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",39,1,121,,,,
40,down,Omar Montes & Malú,Siempre fui Él (Tangos),35,2,20,,,,
41,down,Ruido Blanco,Ruido Blanco para Bebés,37,5,111,,,,
42,down,El Barrio,Vamo Niña Un Poquito,32,7,19,,,,
43,down,El Barrio,El Adormitar De Los Laureles,33,5,19,,,,
44,down,Keen Levy & Rvfv,Mi Consuelo,40,1,125,,,,
45,up,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,80,31,6,,,,
46,up,Txarango,Una Lluna a l'Aigua,47,5,165,,,,
47,down,Demarco Flamenco,Niña del Aire,43,20,107,,,,
48,up,Camarón de la Isla,Volando Voy (Mezcla 2013),54,32,46,,,,
49,up,La Pegatina,Y volar (con Los Caligaris),55,19,151,,,,
50,down,El Barrio,Querida Enemiga,45,17,171,,,,
51,up,Fondo Flamenco,Acariciándote,53,20,138,,,,
52,down,Ayra Starr,Sability,41,24,9,,,,
53,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),46,6,179,,,,
54,down,El Barrio,El Licenciao,38,9,19,,,,
55,-,Fondo Flamenco,Tu Retrato,-,32,33,,,,
56,down,El Barrio,Amores Maníos,42,10,19,,,,
57,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),64,1,112,,,,
58,up,Tanxugueiras,Terra,60,1,68,,,,
59,down,"Ansara, Salva Bermúdez & Angel Flores",Recuerdos,44,19,13,,,,
60,down,Belanova,Rosa Pastel,49,19,4,,,,
61,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),57,9,20,,,,
62,up,Soria 9,Macarena,81,42,6,,,,
63,down,Rema,Soundgasm,51,12,96,,,,
64,down,Fondo Flamenco,Rompecabezas,56,13,61,,,,
65,down,Juanlu Montoya,Arrebato de Amor,59,1,135,,,,
66,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),65,21,96,,,,
67,up,Demarco Flamenco,Pa ti pa mí na má,82,3,173,,,,
68,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),86,60,5,,,,
69,up,Soria 9,Hermanos Costaleros,87,65,2,,,,
70,up,Gipsy Kings,Bamboleo,71,13,138,,,,
71,down,Hakuna Group Music,Noche,58,12,48,,,,
72,up,Wizkid,2 Sugar (feat. Ayra Starr),78,8,22,,,,
73,up,Soria 9,La Estrella Sublime,94,73,2,,,,
74,-,Un Titico & El Dany MG,Que Rico,-,27,11,,,,
75,up,La Húngara,Déjame Volar,79,46,37,,,,
76,-,Omar Montes & Farruko,Delincuente (Acústico),-,29,1,,,,
77,down,El Barrio,El Último Adiós,61,11,19,,,,
78,down,Lin Cortés,Novia moderna,74,10,118,,,,
79,-,Arcángel,La Aurora,-,71,1,,,,
80,down,Bayanni,Ta Ta Ta,50,48,15,,,,
81,up,Los Yakis,Mi Estrella,100,19,145,,,,
82,up,Maka & Lin Cortés,Nadie Lo Sabe,91,2,60,,,,
83,-,El Taiger,Papelito,-,44,18,,,,
