Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,3,1,39,,,,
2,up,Various Artists,100 Best of Jazz,2,1,235,,,,
3,-,WILLOW,empathogen,-,3,1,,,,
4,up,Ella Fitzgerald,World Broadcast Recordings,19,4,2,,,,
5,-,Eric Krasno & Stanton Moore,Krasno/Moore Project: Book of Queens,-,5,1,,,,
6,down,アントニオ・カルロス・ジョビン,Wave,1,1,69,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,25,87,2019-10-13,20,2019-10-20
8,-,Venna,VENOLOGY - EP,-,8,4,,,,
9,up,Kamasi Washington,Fearless Movement,15,9,3,,,,
10,up,Chet Baker,Chet Baker Sings,37,3,122,,,,
11,up,Lizz Wright,Shadow,13,11,3,,,,
12,down,Morning Jazz,Cafe Morning Jazz,5,1,60,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,18,3,141,,,,
14,up,Norah Jones,Visions,63,2,9,,,,
15,-,John Coltrane,Blue Train,-,6,16,,,,
16,down,COFFEE MUSIC MODE,Paris Cafe,9,4,22,,,,
17,-,Jasmine Myra,Rising,-,17,1,,,,
18,-,Jon Batiste & Cory Wong,Meditations,-,17,16,,,,
19,-,Afternoon Chill Out Playlist Lounge,Background Music for Cooking,-,19,1,,,,
20,-,Sonny Rollins,A Night At The Village Vanguard (The Complete Masters),-,20,1,,,,
21,up,Erik Truffaz,The Dawn,74,21,2,,,,
22,-,Cafe Lounge Groove & Smooth Lounge Piano,Painting in the Sunlight: Sounds for Creative Minds,-,3,3,,,,
23,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,6,26,,,,
24,down,Glass Beams,Mirage - EP,11,5,21,,,,
25,down,Bill Frisell,Orchestras (Live),12,12,3,,,,
26,up,"Roy Haynes, Phineas Newborn & Paul Chambers",We Three (Rudy Van Gelder) [Remastered],70,26,8,,,,
27,-,Papik,Sounds for the Open Road,-,6,29,,,,
28,-,Oscar Peterson,Lullaby of Birdland - Oscar Peterson Plays Harry Warren (Bonus Track Version),-,28,2,,,,
29,down,Miles Davis,Kind of Blue,14,2,206,,,,
30,down,Greg Foat & Sokratis Votskos,"Live at Villa Maximus, Mykonos (feat. Warren Hampshire & Ayo Salawu)",16,16,2,,,,
31,-,Samara Joy,Samara Joy,-,7,17,,,,
32,up,Cafe Music BGM Channel,Chill Jazz,81,7,26,,,,
33,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,20,5,,,,
34,-,The Juju Orchestra,Bossa Nova Is Not a Crime,-,20,6,,,,
35,down,Ella Fitzgerald,Sings Sweet Songs For Swingers,32,32,5,,,,
36,-,Le Cri du Caire & Abdullah Miniawy,Le Cri du Caire,-,36,7,,,,
37,down,Cafe Music BGM Channel,Morning + Study,7,7,3,,,,
