Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,51,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,51,,,,
5,up,Sean Paul,Temperature,15,1,50,,,,
6,down,Locomondo,80s,3,2,51,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,51,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,12,1,38,,,,
9,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,51,,,,
10,up,Kevin Lyttle,Turn Me On,46,2,51,,,,
11,up,6ix9ine,TRACK 7,18,1,8,54,2020-09-13,54,2020-09-13
12,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),10,6,50,,,,
13,up,Jawsh 685,Laxed (Siren Beat),42,4,20,,,,
14,up,UB40,Red Red Wine (Edit),29,6,44,,,,
15,up,Koffee,Toast,57,5,46,,,,
16,up,Koffee,W (feat. Gunna),22,1,47,,,,
17,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),28,14,34,,,,
18,up,Bob Marley & The Wailers,Redemption Song,27,4,50,,,,
19,up,Locomondo,Frangosyriani,26,4,49,,,,
20,up,Parsalip,Begoo (feat. Rudebeny),21,20,5,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,51,,,,
22,up,Jafrass & Notnice,One Word Boss,30,22,3,,,,
23,up,Locomondo,Magiko Hali (Live),45,3,50,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,39,7,50,,,,
25,-,Bob Marley & The Wailers,Trench Town Rock,-,18,11,,,,
26,up,Locomondo,Odysseia,35,8,48,,,,
27,-,Locomondo,O Glaros (Live),-,27,7,,,,
28,down,Bob Marley & The Wailers,Jamming,19,12,24,,,,
29,-,Beach Boii,2 Cold Remix (feat. Vybz Kartel),-,29,1,,,,
30,up,J Boog,Let's Do It Again,37,11,5,,,,
31,-,Million Stylez,Miss Fatty,-,6,30,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,50,,,,
33,-,Locomondo,Kaiki Mou Ai Nikola,-,33,3,,,,
34,-,Vybz Kartel,Fever,-,21,8,,,,
35,-,Blundetto,Fly High (feat. Hindi Zahra),-,35,2,,,,
36,down,Locomondo,Den Kanei Kryo,25,3,49,,,,
37,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,5,,,,
38,-,Blundetto,White Birds (feat. Hindi Zahra),-,38,1,,,,
39,down,J Boog,Let's Do It Again,7,7,18,,,,
40,-,Vybz Kartel,It's a Sin,-,40,1,,,,
41,up,Stereo Dub,Get Lucky (feat. Melizza),70,41,7,,,,
42,-,Tanya Stephens,It's a Pity,-,23,21,,,,
43,-,ASA-CHANG & Emerson Kitamura,L'amour Est Bleu,-,43,1,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,41,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,13,20,,,,
46,-,ASA-CHANG & Emerson Kitamura,Caravan,-,46,1,,,,
47,down,UB40,Red Red Wine (12'' Version),23,8,27,,,,
48,-,ASA-CHANG & Emerson Kitamura,Cantaloupe Island,-,48,1,,,,
49,-,ASA-CHANG & Emerson Kitamura,Okawokoete,-,49,1,,,,
50,-,Inna de Yard,Speak Softly Love (feat. Ken Boothe),-,50,1,,,,
51,-,ASA-CHANG & Emerson Kitamura,Rock Fort Rock,-,51,1,,,,
52,-,Fundracar,Αχάου,-,52,2,,,,
53,-,J Boog,Let's Do It Again,-,1,29,,,,
54,down,Shaggy,Boombastic,11,4,42,,,,
55,-,Sean Paul,The Trinity,-,55,1,,,,
56,-,Tryö,Désolé pour hier soir,-,41,1,,,,
57,-,The Jolly Boys,Rehab,-,48,6,,,,
58,-,Anhellito,Mala voli gada,-,32,2,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,18,8,,,,
60,-,Groundation,Building an Ark,-,60,1,,,,
61,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,10,,,,
62,-,Spice,So Mi Like It,-,11,3,,,,
63,down,Bob Marley & The Wailers,Stir It Up,33,12,34,,,,
64,-,Bob Marley & The Wailers,Zimbabwe,-,38,4,,,,
65,-,Natty Bong,I Feel It Coming,-,46,2,,,,
66,-,Tenor Saw,Ring the Alarm,-,66,2,,,,
67,-,J Boog,Siva Mai (feat. Siaosi),-,67,1,,,,
68,-,Gregory Isaacs,Poor Natty,-,68,1,,,,
69,-,Jimmy Cliff,Reggae Nights,-,69,2,,,,
70,-,Gyptian,Wine Slow,-,24,7,,,,
71,-,GPapa & Rocfellaz,Criminal Dance (feat. Tosin Martyns),-,71,1,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,12,,,,
73,-,Don Omar,Intocable,-,73,1,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,11,,,,
75,down,Shenseea & Tyga,Blessed,67,3,48,,,,
76,-,Blundetto,Voices (feat. Hindi Zahra),-,43,2,,,,
77,-,Sean Paul,Give It Up to Me (Radio Version),-,26,2,,,,
78,down,Conkarah,Banana (feat. Shaggy),17,2,25,,,,
79,-,Kranium,We Can (feat. Tory Lanez),-,49,2,,,,
80,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,50,2,,,,
81,down,Collie Buddz,Good Life,44,44,2,,,,
82,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,4,,,,
83,-,Alpha Blondy & The Wailers,Jerusalem,-,15,14,,,,
84,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),78,15,30,,,,
85,down,Gentleman,Devam,55,17,2,,,,
86,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),24,24,7,,,,
87,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,24,,,,
88,up,Parsalip,Kafi Nist (feat. Mehrshad77),91,33,3,,,,
89,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,4,,,,
90,-,WSTRN,Never Find,-,52,1,,,,
91,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,6,,,,
92,-,Bob Marley & The Wailers,Waiting In Vain,-,12,39,,,,
93,-,The Spy from Cairo,Nafas,-,58,1,,,,
94,down,David Jay & Flavaone,Pronto,62,31,2,,,,
95,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,32,7,,,,
96,-,Laid Back,Let the Music Do the Talking,-,6,1,,,,
97,-,Locomondo,Se Eida,-,34,5,,,,
98,-,L.A.B.,Controller,-,56,2,,,,
99,-,Don Omar,Dile,-,21,5,,,,
100,-,Natty Bong,Some Guys Have All the Luck,-,100,1,,,,
