Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,3,35,2020-04-05,33,2020-04-12
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,7,100,2020-03-01,7,2020-04-26
3,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,1,12,,,,
4,up,DripReport,Skechers,8,3,5,68,2020-04-12,51,2020-04-19
5,down,Trevor Daniel,Falling,4,2,21,61,2019-11-24,14,2020-01-05
6,down,The Weeknd,Blinding Lights,5,4,20,94,2019-12-01,1,2020-03-01
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,24,,,,
8,up,Drake,Toosie Slide,12,4,2,65,2020-04-05,2,2020-04-26
9,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,15,60,2020-01-12,32,2020-02-09
10,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",9,3,16,68,2020-01-05,62,2020-02-16
11,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",11,8,19,,,,
12,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",15,2,13,,,,
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,13,3,24,,,,
14,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",14,6,12,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),10,2,10,35,2020-02-09,4,2020-04-05
16,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,16,2,24,,,,
17,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",17,11,10,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,5,4,97,2020-01-12,7,2020-05-10
19,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,18,5,24,,,,
20,up,Roddy Ricch,The Box,26,20,2,91,2019-12-08,2,2020-02-16
21,down,Dua Lipa,Don't Start Now,20,20,2,19,2019-11-03,3,2020-01-05
22,down,Vishal Mishra,Kaise Hua,21,13,24,,,,
23,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,22,2,22,54,2019-11-24,51,2019-12-08
24,up,Maroon 5,Memories,24,2,24,36,2019-10-06,2,2019-11-17
25,up,Shawn Mendes & Camila Cabello,Señorita,27,1,24,1,2019-10-06,1,2019-10-06
26,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",25,11,12,,,,
27,up,Akhil & Dhvani Bhanushali,Duniyaa,28,12,24,,,,
28,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",23,10,10,,,,
29,up,Ritviz,Liggi,31,4,15,,,,
30,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),39,30,2,,,,
31,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",30,7,13,,,,
32,up,Arijit Singh & Asees Kaur,Ve Maahi,33,9,24,,,,
33,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",32,1,17,98,2020-03-15,98,2020-03-15
34,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",35,2,24,64,2019-10-13,26,2019-10-27
35,up,Tones and I,Dance Monkey,60,18,2,6,2019-10-06,1,2019-11-10
36,down,Justin Bieber,Yummy,29,2,15,86,2020-01-05,3,2020-01-12
37,down,Arizona Zervas,ROXANNE,36,10,22,14,2019-11-24,4,2019-12-22
38,up,Sachet Tandon,Bekhayali,38,6,24,,,,
39,-,Selena Gomez,Boyfriend,-,39,1,28,2020-04-12,23,2020-04-19
40,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,37,10,24,,,,
41,-,Ritviz,Thandi Hawa,-,41,1,,,,
42,up,Lil Mosey,Blueberry Faygo,43,37,6,69,2020-02-16,24,2020-04-12
43,-,Tulsi Kumar & Sachet Tandon,Masakali 2.0,-,43,1,,,,
44,down,Darshan Raval,Bhula Dunga,34,18,4,75,2020-03-29,75,2020-03-29
45,down,Darshan Raval,Asal Mein,42,21,9,,,,
46,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",40,16,23,,,,
47,down,Yo Yo Honey Singh & Simar Kaur,Loca,41,25,6,,,,
48,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,44,8,24,,,,
49,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",46,12,14,,,,
50,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",49,28,11,,,,
51,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,45,34,6,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,29,20,,,,
53,-,Vicetone & Tony Igy,Astronomia,-,44,1,99,2020-04-05,44,2020-04-12
54,down,Doja Cat,Say So,50,35,8,100,2020-02-02,6,2020-05-03
55,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",54,38,9,90,2020-03-01,90,2020-03-01
56,-,Vishal Mishra,Aaj Bhi,-,37,1,,,,
57,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",47,17,15,,,,
58,down,Lewis Capaldi,Someone You Loved,53,30,24,4,2019-10-06,4,2019-10-06
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,36,24,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,21,24,26,2019-10-06,26,2019-10-06
61,down,Maninder Buttar,Sakhiyaan,51,23,24,,,,
62,down,Billie Eilish & Khalid,lovely,58,23,6,62,2020-02-02,62,2020-02-02
63,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),59,27,24,100,2019-10-13,59,2019-11-03
64,down,Post Malone,Circles,61,10,24,2,2019-10-06,2,2019-10-06
65,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",73,27,10,,,,
66,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",62,23,19,,,,
67,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",63,3,24,30,2019-10-06,22,2019-10-13
68,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,66,10,24,55,2019-10-06,49,2019-10-20
69,up,Imagine Dragons,Believer,71,30,24,,,,
70,-,B Praak,Kuch Bhi Ho Jaye,-,42,1,,,,
71,down,Vishal Mishra,Manjha,57,53,4,,,,
72,down,Arijit Singh,Kalank (Title Track),68,22,24,,,,
73,-,Doja Cat,Boss Bitch,-,39,1,60,2020-03-22,23,2020-04-26
74,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),65,30,23,,,,
75,down,Billie Eilish,bad guy,70,26,24,5,2019-10-06,5,2019-10-06
76,down,Bilal Saeed & Momina Mustehsan,Baari,56,46,16,,,,
77,down,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,67,28,23,,,,
78,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,27,24,,,,
79,down,Maninder Buttar,Ik Tera,78,29,24,,,,
80,down,DIVINE,Chal Bombay,75,23,24,,,,
81,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),79,45,24,,,,
82,down,The Weeknd,In Your Eyes,69,28,4,41,2020-03-22,12,2020-03-29
83,-,Megan Thee Stallion,Savage,-,75,1,61,2020-03-22,14,2020-04-19
84,down,Halsey,Without Me,80,55,24,33,2019-10-06,29,2019-10-27
85,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",81,54,22,,,,
86,down,Sidhu Moose Wala,Tibeyan da Putt,72,72,2,,,,
87,down,Badshah & Uchana Amit,Kamaal,77,34,16,,,,
88,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,87,24,24,,,,
89,down,Atif Aslam,Dil Diyan Gallan,84,82,14,,,,
90,up,Arijit Singh,Khairiyat (Sad),94,1,9,,,,
91,down,Ammy Virk,Tod Da-e-Dil (Single),74,74,2,,,,
92,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",91,8,24,65,2019-10-27,44,2019-11-03
93,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,95,30,23,,,,
94,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",82,13,21,99,2019-10-06,99,2019-10-06
95,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",86,25,19,,,,
96,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",97,34,22,,,,
97,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",96,9,24,,,,
98,down,Lauv,I Like Me Better,92,31,24,,,,
99,-,B. Praak,"Jannat (From ""Sufna"")",-,52,1,,,,
100,down,Sub Urban,Cradles,93,65,6,,,,
