Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,0,,,,
2,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,2,0,64,2019-10-13,26,2019-10-27
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,3,0,,,,
5,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,5,5,0,,,,
6,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",3,3,0,30,2019-10-06,22,2019-10-13
7,down,Sachet Tandon,Bekhayali,6,6,0,,,,
8,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,7,7,0,93,2019-10-06,93,2019-10-06
9,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",19,9,0,,,,
10,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,8,8,0,,,,
11,down,Arijit Singh & Asees Kaur,Ve Maahi,9,9,0,,,,
12,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,10,0,55,2019-10-06,49,2019-10-20
13,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",14,13,0,99,2019-10-06,99,2019-10-06
14,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,10,10,0,,,,
15,up,Maroon 5,Memories,16,2,0,36,2019-10-06,2,2019-11-17
16,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,2,0,,,,
17,down,Akhil & Dhvani Bhanushali,Duniyaa,12,12,0,,,,
18,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,18,16,0,,,,
