Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,208,,,,
2,up,Flume,Never Be Like You (feat. Kai),3,2,26,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,160,,,,
4,up,Aureolin Sky,Ever Slowly,6,4,25,,,,
5,up,Nordic Lights,Compass (Meditation),8,5,9,,,,
6,up,Aureolin Sky,Cozy Earth,22,3,22,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),25,2,11,,,,
8,down,Fred again.. & Baby Keem,leavemealone,4,1,7,,,,
9,up,Farelane,Forgotten Solitude (Spa),33,9,5,,,,
10,up,Farelane,Moonrise,30,3,25,,,,
11,up,Years & Years,King,23,6,31,,,,
12,up,Jamie xx,It's So Good,27,12,2,,,,
13,up,Mr.Kitty,After Dark,16,1,109,,,,
14,up,Aureolin Sky,Moonflower,37,2,15,,,,
15,up,Swedish House Mafia,Greyhound,20,3,110,,,,
16,down,Röyksopp,Don't Go,5,1,84,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,180,,,,
18,up,Empire of the Sun,Walking On a Dream,29,2,138,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,88,,,,
20,up,Sound Bath,Be Here Now,40,5,12,,,,
21,up,Field Journal,Bloom (Rain),78,21,4,,,,
22,up,Aureolin Sky,Soft Resolve (Binaural Meditation),41,22,5,,,,
23,up,Rasmus Gozzi,KLAMYDIA,31,16,53,,,,
24,up,M.I.A.,Paper Planes,28,4,151,,,,
25,up,Treehouse Studios,Say Something (Spa),36,10,7,,,,
26,up,White Noise,White Noise 90 Minutes,44,5,52,,,,
27,up,Fred again.. & Obongjayar,adore u,54,1,24,,,,
28,up,Nordic Lights,"Benson, Arizona (Spa)",75,28,7,,,,
29,up,Øneheart & reidenshi,Snowfall,34,1,65,,,,
30,up,The Cinematic Orchestra,To Build a Home,53,22,74,,,,
31,-,Wild Colors,Opal (Rain),-,31,1,,,,
32,up,M83,Midnight City,64,2,152,,,,
33,up,Nordic Lights,Peace Dream (Binaural Meditation),49,22,5,,,,
34,up,OK Chamomile,Gemini,43,7,22,,,,
35,up,Kronleuchter,Lila,35,21,6,,,,
36,up,OK Chamomile,Sage,58,4,15,,,,
37,up,Disclosure,Latch (feat. Sam Smith),46,1,165,,,,
38,down,Marconi Union,"Weightless, Pt. 1",32,25,13,,,,
39,up,Clams Casino & Imogen Heap,I'm God,45,10,15,,,,
40,down,INTERWORLD,Metamorphosis,39,1,72,,,,
41,up,wooll,Midnight Glow,48,37,9,,,,
42,up,Tycho,Small Sanctuary,50,24,11,,,,
43,up,Sound Bath,At One With Everything,61,23,22,,,,
44,up,Suburbia Red,Playground,79,21,27,,,,
45,down,Todd Terje,"Swing Star, Pt. 2",19,4,46,,,,
46,up,Owl City,Fireflies,47,14,106,,,,
47,up,Astroiz,Transmission,65,4,3,,,,
48,up,35mm Dreams,Darkroom,82,28,2,,,,
49,up,Wild Colors,Olivine (Spa),70,49,4,,,,
50,down,Baby Mouse Boo,Calming White Noise Paino Tunes,12,4,28,,,,
51,up,Four Tet,Loved,71,4,2,,,,
52,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,13,5,28,,,,
53,down,Baby Mouse Boo,Soft Piano Music and White Noise,9,9,28,,,,
54,down,Baby Mouse Boo,Relaxing Baby Lullabies,10,6,28,,,,
55,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,17,5,27,,,,
56,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,11,7,28,,,,
57,-,The Last Pandoras,Dark Fantasy,-,57,1,,,,
58,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,15,10,28,,,,
59,up,Variety Sounds,Waiting Lounge,66,26,34,,,,
60,down,Baby Mouse Boo,Calming Baby White Noise Melodies,14,8,28,,,,
61,up,Variety Sounds,Optimistic,67,26,33,,,,
62,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,18,9,27,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),51,1,78,,,,
64,up,Spacecrack,Headspace,68,24,32,,,,
65,-,Shygirl & Boys Noize,tell me,-,38,1,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,73,40,21,,,,
67,down,VOJ & Narvent,Memory Reboot,63,12,24,,,,
68,down,Wild Colors,Opal (Breathwork),24,19,5,,,,
69,up,Kordhell,Murder In My Mind,69,1,77,,,,
70,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,26,22,23,,,,
71,-,Farelane,Lunar Phase (Meditation),-,37,6,,,,
72,down,Tep No,Say What You Wanted,55,22,12,,,,
73,down,Kin Leonn,your spectrum,59,42,7,,,,
74,down,The Chemical Brothers,No Reason (Chris Lake Remix),72,72,2,,,,
75,up,Zen Meadows,Morning Breeze,95,37,8,,,,
76,-,Enigma,Return To Innocence,-,76,1,,,,
77,down,Massive Attack,Teardrop,56,16,41,,,,
78,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,77,56,6,,,,
79,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,35,23,,,,
80,-,Wild Colors,Olivine,-,4,19,,,,
81,up,Field Journal,Greenhouse (Rain),84,78,2,,,,
82,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),80,80,2,,,,
83,-,Slow Coast,Pacific Drift,-,52,1,,,,
84,down,Stray Kids,MANIAC,42,1,58,,,,
85,-,Home,Resonance,-,20,36,,,,
86,-,Astroiz,Purple Clouds,-,48,1,,,,
87,-,Farelane,Tides of Dusk (Rain),-,57,4,,,,
88,down,bdrmm,Be Careful (Fila Brazillia Remix),86,82,4,,,,
89,-,Velvet Astronaut,Kick It,-,45,3,,,,
90,down,Fred again.. & Jozzy,ten,74,1,15,,,,
91,down,Liam Mour,Nineteen Ninety,62,35,14,,,,
92,-,Digital Pathfinder,False Frowns,-,32,1,,,,
93,-,BODE,Matsyasana,-,74,2,,,,
94,-,Nordic Lights,The Great Fire (Meditation),-,4,17,,,,
95,down,Chromeo,Cabin Fever (Instrumental),52,14,49,,,,
96,-,midnite library,Gracious Grind,-,12,24,,,,
97,-,Digital Pathfinder,Keys of Wood,-,44,1,,,,
98,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,31,,,,
99,down,Horarko,Wonderful,85,57,10,,,,
100,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,92,92,2,,,,
