Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,9,1,2,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,72,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,93,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,31,3,8,,,,
5,down,Chill Patrol,Soedersved,3,3,11,,,,
6,up,Hania Rani & Dobrawa Czocher,Malasana,38,6,2,,,,
7,up,Stephan Moccio,Halston,14,4,2,,,,
8,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
9,-,Stephan Moccio,Esmé’s Waltz,-,7,1,,,,
10,up,Michael Logozar,Drift,21,2,48,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,101,,,,
12,up,Belle Chen,Lullaby for Edward,48,8,5,,,,
13,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,13,3,,,,
14,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",18,13,2,,,,
15,-,Melody Musings,Autumn Equinox,-,15,14,,,,
16,-,Stephan Moccio,Lionheart,-,16,1,,,,
17,-,Daniele Meneghello,Why,-,17,1,,,,
18,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",55,9,2,,,,
19,-,Poppy Ackroyd,Stillness,-,19,1,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,5,89,,,,
21,-,Dirk Maassen,Diaries (from Home),-,2,17,,,,
22,-,David Baron,Looking Into the Lens,-,22,1,,,,
23,up,Ludovico Einaudi,Una Mattina,66,1,97,,,,
24,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],75,24,7,,,,
25,-,Ólafur Arnalds,Letters,-,6,1,,,,
26,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],78,6,6,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,27,2,,,,
28,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,20,9,,,,
29,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,29,4,,,,
30,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,17,,,,
31,up,Joep Beving,Klangfall (Piano Version),44,2,30,,,,
32,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,10,16,,,,
33,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,33,1,,,,
34,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,8,,,,
35,-,Laurence Ipsum,The Friendly Dark,-,16,17,,,,
36,-,Budapest Scoring Orchestra,Distant Memories (Orchestral),-,32,2,,,,
37,-,Steven Gutheinz,On the Inside,-,37,6,,,,
38,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,38,1,,,,
39,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,39,1,,,,
40,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,9,,,,
41,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,30,2,,,,
42,-,Xuefei Yang,Un dia de noviembre,-,37,10,,,,
43,down,Pawel Pudlo,Sanctus (Instrumental),20,10,9,,,,
44,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,44,1,,,,
45,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,11,5,,,,
46,-,Ólafur Arnalds,nyepi (münchen) [live],-,7,10,,,,
47,-,Olivia Belli,Visions to Come,-,26,2,,,,
48,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,48,1,,,,
49,-,MettaForm,Slow Motion,-,33,4,,,,
50,-,Laura Beltrametti,Gnossienne N.01,-,50,1,,,,
51,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,51,1,,,,
52,down,Ola Gjeilo,Still,13,1,58,,,,
53,-,2CELLOS,The Sound of Silence,-,53,1,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,14,,,,
55,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,49,2,,,,
56,up,Dirk Maassen,To the Sky (Moderate),63,44,6,,,,
57,-,2CELLOS,Celloverse,-,1,1,,,,
58,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,58,3,,,,
59,-,Sofiane Pamart,Borealis,-,3,2,,,,
60,up,Alex Baranowski,Constellations,71,3,37,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,41,3,,,,
62,-,Fırat Akarcalı,Air,-,33,1,,,,
63,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,93,9,4,,,,
64,down,Kirill Richter,Michigan 7,19,19,7,,,,
