Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,171,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,168,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,157,,,,
4,up,Mario Biondi,Shine On,6,4,155,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,21,2,162,,,,
6,down,Mario Biondi,A Slow Hot Wind,5,5,165,,,,
7,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,9,7,167,,,,
8,down,Mario Biondi,Gig,7,7,170,,,,
9,down,Simona Molinari,Maldamore,8,5,155,,,,
10,up,Nina Simone,My Baby Just Cares for Me,37,10,50,,,,
11,down,Dave Brubeck,Take Five,10,5,153,,,,
12,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),17,12,154,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,2,170,,,,
14,down,Ray Charles,Hit the Road Jack,12,2,169,,,,
15,down,George Benson,Give Me the Night,13,3,167,,,,
16,down,Etta James,At Last,14,2,140,,,,
17,down,Dean Martin,That's Amore,15,8,145,,,,
18,down,The Dave Brubeck Quartet,Take Five,16,16,133,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,20,1,128,,,,
20,down,Pat Metheny & Brad Mehldau,Make Peace,19,19,145,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,25,1,68,,,,
22,up,Al Jarreau,Your Song,24,22,103,,,,
23,up,Pat Metheny & Brad Mehldau,Summer Day,30,23,65,,,,
24,up,Mario Biondi,I'm Her Daddy,33,3,168,,,,
25,up,Mario Biondi,No Trouble On the Mountain,34,4,171,,,,
26,-,Victor Silvester,Happy Birthday to You,-,26,1,,,,
27,-,"Stomu Yamash'ta, Steve Winwood & Michael Shrieve",Stellar (Live),-,27,1,,,,
28,-,Sonny Stitt,Between the Devil and the Deep Blue Sea,-,28,1,,,,
29,-,Kurt Elling & Charlie Hunter,Dirty Deeds Done Dirt Cheap (feat. Nate Smith),-,29,1,,,,
30,up,Herbie Hancock,Imagine,40,30,29,,,,
31,-,Kurt Elling & Charlie Hunter,Sticking to My Guns (feat. Nate Smith),-,31,1,,,,
32,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gino),-,32,1,,,,
33,-,"Stomu Yamash'ta, Steve Winwood & Michael Shrieve",Solitude (Live),-,33,1,,,,
34,-,Sonny Stitt,Body and Soul,-,34,1,,,,
35,-,"Stomu Yamash'ta, Steve Winwood & Michael Shrieve",Carnival (Live),-,35,1,,,,
36,-,Sonny Stitt,Stars Fell On Alabama,-,36,1,,,,
37,-,Kurt Elling & Charlie Hunter,Baby Hold on to Me (feat. Nate Smith),-,37,1,,,,
38,-,Sonny Stitt,Sonny's Tune,-,38,1,,,,
39,-,Stomu Yamash'ta,Space Song (Live),-,39,1,,,,
40,-,Vernon Neilly & G-Fire,Smoov Soul,-,40,1,,,,
41,-,Sonny Stitt,Down Home Blues,-,41,1,,,,
42,-,Vernon Neilly & G-Fire,LFO (Radio Edit),-,42,1,,,,
43,-,Sonny Stitt,Alone Together,-,43,1,,,,
44,-,Sonny Stitt,If I Had You,-,44,1,,,,
45,-,Sonny Stitt,Blues Greasy,-,45,1,,,,
46,-,Sonny Stitt,Easy Living,-,46,1,,,,
47,-,Art Blakey,Now' The Time,-,47,1,,,,
