Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,24,1,2,,,,
2,up,The Weeknd,Take My Breath,37,2,2,,,,
3,up,The Weeknd,Is There Someone Else?,32,2,2,,,,
4,up,The Weeknd,How Do I Make You Love Me?,17,4,2,,,,
5,up,The Weeknd,Best Friends,38,5,2,,,,
6,up,The Weeknd,Gasoline,35,5,2,,,,
7,up,The Weeknd,Out of Time,45,7,2,,,,
8,up,The Weeknd,Starry Eyes,43,8,2,,,,
9,up,The Weeknd,Less Than Zero,48,9,2,,,,
10,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",58,10,2,,,,
11,up,The Weeknd,Dawn FM,42,11,2,,,,
12,up,The Weeknd,Don’t Break My Heart,51,12,2,,,,
13,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),60,13,2,,,,
14,up,The Weeknd,A Tale By Quincy,64,14,2,,,,
15,up,The Weeknd,Every Angel is Terrifying,55,15,2,,,,
16,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
17,up,The Weeknd,Phantom Regret by Jim,56,17,2,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,39,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,Save Your Tears,4,1,96,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Starboy (feat. Daft Punk),6,1,115,,,,
21,down,The Weeknd,Call Out My Name,5,1,115,,,,
22,down,Doja Cat,Streets,7,1,90,27,2021-01-24,7,2021-03-07
23,down,The Weeknd,Die For You,12,2,109,,,,
24,down,The Weeknd,In Your Eyes,10,2,96,41,2020-03-22,12,2020-03-29
25,down,SZA,I Hate U,8,4,7,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,115,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,46,6,2021-03-14,2,2021-05-09
28,down,Chris Brown,Under the Influence,14,1,27,,,,
29,down,The Weeknd,The Hills,13,6,115,,,,
30,down,The Weeknd,Can't Feel My Face,19,9,115,,,,
31,down,The Weeknd,Heartless,21,1,112,22,2019-12-01,5,2019-12-08
32,down,Amy Winehouse,Back to Black,18,2,115,,,,
33,down,The Weeknd,Often,15,9,115,,,,
34,down,The Weeknd,After Hours,20,2,100,37,2020-02-23,22,2020-03-01
35,down,The Weeknd,Try Me,26,14,110,,,,
36,up,The Weeknd,Wicked Games,78,19,108,,,,
37,down,Summer Walker,No Love,16,5,11,,,,
38,down,Muni Long,Hrs and Hrs,29,6,2,,,,
39,down,Steve Lacy,Dark Red,27,5,28,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,2,11,,,,
41,down,The Weeknd,Too Late,40,4,96,86,2020-03-22,31,2020-03-29
42,down,Childish Gambino,Redbone,34,17,115,,,,
43,down,John Legend,All of Me,30,9,115,,,,
44,down,Chris Brown,No Guidance (feat. Drake),36,2,115,34,2019-10-06,34,2019-10-06
45,down,Doja Cat,Say So,23,2,109,100,2020-02-02,6,2020-05-03
46,up,The Weeknd,In the Night,50,13,91,,,,
47,up,The Weeknd,Party Monster,52,6,100,,,,
48,down,The Weeknd,Alone Again,33,3,91,62,2020-03-22,21,2020-03-29
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,115,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,59,23,80,,,,
51,up,The Weeknd,Earned It (Fifty Shades of Grey),54,26,33,,,,
52,down,Akon,Smack That (feat. Eminem),31,15,109,,,,
53,down,Rihanna,Disturbia,47,9,88,,,,
54,up,The Weeknd,Acquainted,57,30,66,,,,
55,up,Chris Brown & Young Thug,Go Crazy,69,2,88,98,2020-05-31,13,2020-08-16
56,down,Rihanna,Don't Stop the Music,39,3,115,,,,
57,up,The Weeknd,Wasted Times,73,32,72,,,,
58,up,The Weeknd & Gesaffelstein,I Was Never There,67,1,58,,,,
59,down,Kali Uchis,telepatía,41,4,48,27,2021-02-28,6,2021-03-28
60,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,31,1,,,,
61,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,40,1,,,,
62,down,SZA,Good Days,25,2,56,39,2021-01-03,8,2021-01-10
63,down,The Weeknd,Faith,62,7,90,45,2020-03-29,45,2020-03-29
64,up,The Weeknd,Reminder,75,7,103,,,,
65,up,The Weeknd,Hardest To Love,68,7,84,96,2020-03-22,29,2020-03-29
66,down,J. Cole,Work Out,49,21,90,,,,
67,up,The Weeknd,Snowchild,87,11,73,33,2020-03-29,33,2020-03-29
68,up,The Weeknd,Escape From LA,88,9,78,41,2020-03-29,41,2020-03-29
69,down,Realestk,Wfm,63,24,9,,,,
70,up,Khalid,Better,93,13,113,,,,
71,-,Chris Brown,Iffy,-,42,1,,,,
72,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,65,39,7,,,,
73,-,The Weeknd,High for This,-,51,40,,,,
74,down,Chlöe,Have Mercy,46,4,19,,,,
75,down,Lovd & Vousou,Poppy,61,9,12,,,,
76,up,PARTYNEXTDOOR,Break From Toronto,83,69,6,,,,
77,-,MARS & Ciljeta,M'ke Harru,-,23,11,,,,
78,up,Doja Cat,Rules,81,12,113,,,,
