Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harry Connick, Jr.",Anything Goes,39,1,7,,,,
2,-,Baptiste Trotignon & Camélia Jordana,I'm a Fool to Want You,-,2,3,,,,
3,-,Herbie Hancock,Watermelon Man,-,3,1,,,,
4,-,Us3,Cantaloop (Flip Fantasia),-,4,1,,,,
5,up,Us3,Tukka Yoot's Riddim,62,4,2,,,,
6,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,6,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,7,7,,,,
8,-,Mondo Wells,Feelings,-,8,1,,,,
9,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,8,1,,,,
10,up,Lindsey Webster,Feels Like Forever,20,10,2,,,,
11,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Driftin',-,11,1,,,,
12,up,New Day,By the Beach,31,2,6,,,,
13,-,Henri Salvador,Jardin d'hiver,-,2,2,,,,
14,down,Charlie Haden Quartet West,Lonely Woman,7,7,4,,,,
15,up,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),16,15,2,,,,
16,up,Carmen Lundy,Jazz On TV,33,16,7,,,,
17,down,Al Jarreau,Mornin',4,3,7,,,,
18,-,Blue Mitchell,Swahili Suite,-,18,1,,,,
19,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,13,4,7,,,,
20,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,12,3,,,,
21,-,"Harry Connick, Jr.",I Love Paris,-,4,2,,,,
22,-,Jacky Terrasson,Alma,-,7,1,,,,
23,-,Taj Mahal,Your Mind is on Vacation,-,12,3,,,,
24,up,Erik Truffaz,Reflections (feat. José James),85,5,7,,,,
25,up,Bill Laurance & WDR Big Band,The Good Things (Live),29,15,7,,,,
26,up,Hono Winterstein,Lolita,47,26,5,,,,
27,up,Beat Assailant & Tash,Chronic Break (Featuring Tash),56,27,2,,,,
28,up,Nah Youn Sun,Mystic River,35,4,7,,,,
29,down,YES ! Trio,"C'est Clair (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",25,16,7,,,,
30,up,Ramsey Lewis & Urban Knights,The Shape of My Heart (feat. Dee Alexander),73,8,5,,,,
31,down,Kyle Eastwood,Bullitt,12,1,7,,,,
32,-,Paolo Conte,Sotto le stelle del jazz,-,27,1,,,,
33,-,Larry Goldings,Many Rivers to Cross,-,30,1,,,,
34,up,George Benson,Give Me the Night,86,5,4,,,,
35,-,Etta James,At Last,-,3,2,,,,
36,down,George Benson,Give Me the Night,2,1,7,,,,
37,up,Jon Batiste,BLACCK (Live),44,19,5,,,,
38,up,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,40,6,7,,,,
39,up,George Duke,Reach Out,50,1,6,,,,
40,up,The Count Basie Orchestra,Jingle Bells,54,40,2,,,,
41,-,The Count Basie Orchestra,It's the Holiday Season,-,41,1,,,,
42,up,James Brown & Dee Felice Trio,All the Way,79,42,2,,,,
43,down,Veronica Swift,A Little Taste,15,7,7,,,,
44,-,ベン・シドラン,We the People,-,44,4,,,,
45,up,Sinne Eeg,We've Just Begun,51,6,4,,,,
46,-,Adrien Moignard,Swing 48,-,39,1,,,,
47,-,Stefano di Battista,Your Romance,-,47,1,,,,
48,-,The Andrews Sisters,Rum & Coca Cola,-,21,2,,,,
49,-,"Harry Connick, Jr.",Just One of Those Things,-,4,1,,,,
50,up,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),72,10,3,,,,
51,-,Herbie Hancock,Chan's Song (Never Said),-,51,1,,,,
52,-,The Firehouse Five Plus Two,Blues My Naughty Sweetie Gives To Me (78/45 RPM Version),-,3,1,,,,
53,-,Cassandra Wilson,Lover Come Back To Me,-,53,1,,,,
54,-,Faraj Suleiman,Beneath the Walnut Tree,-,42,1,,,,
55,-,Madeleine Peyroux,J'Ai Deux Amours,-,55,1,,,,
56,down,Casey Abrams,Why Don’t You Do Right?,38,15,7,,,,
57,-,Bucky and John Pizzarelli,S'Wonderful,-,16,1,,,,
58,-,George Benson,Give Me the Night (Edit),-,15,1,,,,
59,-,Peter Cincotti,Ain't Misbehavin',-,23,1,,,,
60,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,60,1,,,,
61,-,Seal,Christmas Song (Chestnuts Roasting),-,61,1,,,,
