Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aether Bleu,7826 Melrose,75,1,2,,,,
2,-,Della Reese,Diamonds Are A Girls Best Friend,-,2,1,,,,
3,-,Ibrahim Maalouf,Essentielles,-,1,4,,,,
4,up,The Firehouse Five Plus Two,Blues My Naughty Sweetie Gives To Me (78/45 RPM Version),52,3,2,,,,
5,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,19,4,8,,,,
6,up,Erik Truffaz,Reflections (feat. José James),24,5,8,,,,
7,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,7,1,,,,
8,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,9,8,2,,,,
9,up,George Duke,Reach Out,39,1,7,,,,
10,-,Gabor Szabo,Galatea's Guitar,-,10,1,,,,
11,-,Brad Mehldau,"Prelude and Fugue No. 12 in F Minor from the Well-Tempered Clavier Book I, BWV 857",-,11,1,,,,
12,down,Lindsey Webster,Feels Like Forever,10,10,3,,,,
13,up,Kyle Eastwood,Bullitt,31,1,8,,,,
14,up,Sinne Eeg,We've Just Begun,45,6,5,,,,
15,-,Mario Biondi,This Is What You Are,-,15,6,,,,
16,up,YES ! Trio,"C'est Clair (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",29,16,8,,,,
17,up,Robin McKelle,Walk On By,68,17,3,,,,
18,down,New Day,By the Beach,12,2,7,,,,
19,up,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),83,19,3,,,,
20,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,6,6,,,,
21,-,Al Jarreau,Boogie Down,-,1,6,,,,
22,up,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),70,8,4,,,,
23,up,China Moses & Raphaël Lemonnier,Dinah's Blues,71,23,3,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,1,,,,
25,-,Johnny Hartman,Let Me Love You,-,25,2,,,,
26,-,Nina Simone,Sinnerman,-,1,2,,,,
27,up,Shakatak,Down on the Street,72,1,8,,,,
28,-,Sacha Distel,Cette nuit là,-,6,1,,,,
29,down,Nah Youn Sun,Mystic River,28,4,8,,,,
30,up,Veronica Swift,A Little Taste,43,7,8,,,,
31,down,"Harry Connick, Jr.",Anything Goes,1,1,8,,,,
32,down,Taj Mahal,Your Mind is on Vacation,23,12,4,,,,
33,down,Hono Winterstein,Lolita,26,26,6,,,,
34,-,Sidney Bechet & Claude Luter and His Orchestra,Au clair de la lune,-,34,1,,,,
35,-,Liz Mc Comb,Give Him Up,-,35,1,,,,
36,down,Tony Bennett & Lady Gaga,Winter Wonderland,6,6,2,,,,
37,up,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,38,6,8,,,,
38,-,Buddy Rich,The Beat Goes On,-,4,2,,,,
39,-,Jazzmeia Horn,Tight,-,39,1,,,,
40,-,Cotonete,Layla,-,40,1,,,,
41,-,Anita O'Day,What's Your Story Morning Glory? (feat. Russ Garcia and His Orchestra),-,9,2,,,,
42,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),63,1,8,,,,
43,up,Samy Thiébault,Elévation (feat. Orchestre symphonique de Bretagne),64,26,8,,,,
44,up,Micah Barnes,That's Life,94,14,7,,,,
45,down,George Benson,Give Me the Night,36,1,8,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,13,2,,,,
47,up,The Andrews Sisters,Rum & Coca Cola,48,21,3,,,,
48,-,"Nat ""King"" Cole",Boulevard of Broken Dreams,-,17,1,,,,
49,-,Biréli Lagrène Trio,All of Me,-,48,1,,,,
50,-,Avishai Cohen,Motherless Child,-,34,2,,,,
51,-,Ella Fitzgerald,The Man I Love,-,15,1,,,,
52,down,Jon Batiste,BLACCK (Live),37,19,6,,,,
53,-,Billie Holiday,I'm a Fool to Want You,-,53,1,,,,
54,-,Sacha Boutros,Devil May Care,-,54,1,,,,
55,-,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",-,55,1,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),77,1,3,,,,
57,-,"Michael Blicher, Steve Gadd & Dan Hemmer",The First One to Know (feat. Paul Carrack),-,20,2,,,,
58,down,ベン・シドラン,We the People,44,44,5,,,,
59,-,Jamie Cullum,It's Christmas,-,59,1,,,,
60,up,Melody Gardot,Mira (Live),96,51,2,,,,
61,-,Susie Arioli,Blue skies,-,48,1,,,,
62,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,1,,,,
63,-,Rodney Whitaker,Do Nothing Till You Hear from Me,-,27,1,,,,
64,down,Bill Laurance & WDR Big Band,The Good Things (Live),25,15,8,,,,
65,down,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),50,10,4,,,,
66,-,Eartha Kitt,Careless Love,-,11,2,,,,
67,-,Rabih Abou-Khalil,Para O Teu Bumbum,-,13,1,,,,
68,-,Tom Browne,Funkin' for Jamaica,-,7,5,,,,
69,-,Patricia Barber,Summer Samba,-,6,3,,,,
70,-,Ibrahim Maalouf,Escape,-,70,1,,,,
71,-,Art Blakey & The Jazz Messengers,"Blues March for Europe No. 1 (Live at Club St. Germain, Paris)",-,71,1,,,,
72,-,Seal,Luck Be a Lady,-,5,1,,,,
73,-,Nitai Hershkovits,Bonfire Wiggle,-,73,1,,,,
74,down,Esbjörn Svensson Trio,Dodge the Dodo (Live),65,19,3,,,,
75,-,Clare Teal,Madrugada,-,9,1,,,,
76,-,Herbie Hancock,Rockit,-,7,4,,,,
77,down,George Benson,Give Me the Night,34,5,5,,,,
78,down,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,20,12,4,,,,
79,-,Gene Kelly,Singin in the Rain,-,79,1,,,,
80,down,Cassandra Wilson,Lover Come Back To Me,53,53,2,,,,
81,-,Billie Holiday,Stormy Weather,-,5,1,,,,
82,-,Shakatak,Down on the Street,-,46,1,,,,
83,up,The Lost Fingers,Part-Time Lover,87,37,3,,,,
84,-,Sara Lazarus,It's Crazy,-,37,1,,,,
85,down,The Count Basie Orchestra,It's the Holiday Season,41,41,2,,,,
86,-,Diana Krall,Dancing In the Dark,-,3,1,,,,
87,up,Seal,Love for Sale,91,23,4,,,,
88,-,Les McCann,Compared to What,-,6,3,,,,
89,up,INCOGNITO,The Weather Report (feat. Take 6),95,41,6,,,,
90,down,Kat Edmonson,In a World of My Own (with Duchess),80,80,2,,,,
91,-,Stella Starlight Trio,Black Hole Sun,-,17,1,,,,
92,-,The Dave Brubeck Quartet,Unsquare Dance,-,9,1,,,,
93,down,Al Jarreau,Mornin',17,3,8,,,,
94,-,Gil Scott-Heron,The Bottle,-,3,1,,,,
95,-,Incognito,1975,-,20,1,,,,
96,-,Sophie Milman,Something In the Air Between Us,-,5,1,,,,
97,-,Buddy Love,I Fall in Love Too Easily,-,30,3,,,,
98,-,Yom,Le silence de l'exode (Moïse),-,69,1,,,,
99,-,Doris Day,Whatever Will Be,-,99,1,,,,
100,-,Julie London,'Round Midnight,-,85,1,,,,
