Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Nina Simone,Feeling Good,2,2,116,,,,
3,up,2for6,Happy Birthday Song,6,1,112,,,,
4,up,Kenny G,Forever In Love,5,1,114,,,,
5,up,Ray Charles,Hit the Road Jack,9,4,108,,,,
6,up,Thermal and a Quarter,Inside Out,11,6,9,,,,
7,up,Dean Martin,Sway,8,3,109,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,116,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,5,116,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,116,,,,
11,up,Rajeev Raja Combine,Peace,12,4,110,,,,
12,up,Rosemary Clooney,Mambo Italiano,14,10,59,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,116,,,,
14,up,Rajeev Raja Combine,Drone,15,6,116,,,,
15,up,Kenny G,Silhouette,58,5,112,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,16,9,116,,,,
17,up,Louis Armstrong,La Vie en rose,27,10,110,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,35,17,62,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,17,10,116,,,,
20,up,Rajeev Raja Combine,Turkish Delight,20,13,116,,,,
21,up,Rajeev Raja Combine,Grunge,21,14,116,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,22,15,116,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,23,17,116,,,,
24,up,Dean Martin,That's Amore,24,6,111,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),19,19,115,,,,
26,down,Kenny G,The Moment,25,7,106,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,9,107,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),54,20,109,,,,
29,down,Kenny G,The Moment,28,13,116,,,,
30,down,Koop,Strange Love,29,17,108,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,13,115,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,115,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),34,24,116,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),36,26,116,,,,
35,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),37,27,116,,,,
36,down,Kenny G,Havana,3,1,116,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),39,31,115,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,50,34,114,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,116,,,,
40,up,Kenny G,Havana,41,14,113,,,,
41,up,Nina Simone,My Baby Just Cares for Me,90,41,34,,,,
42,up,Chubby Checker,Let's Twist Again,42,18,116,,,,
43,down,Diana Krall,Besame Mucho,38,22,116,,,,
44,up,Louis Armstrong,"Hello, Dolly!",44,19,116,,,,
45,-,Glenn Miller,Frenesi,-,45,1,,,,
46,up,Kenny G,Going Home (Edit),66,46,69,,,,
47,down,Peggy Lee,Fever,45,22,114,,,,
48,down,Etta James,At Last,47,22,112,,,,
49,up,Dave Brubeck,Take Five,56,32,110,,,,
50,down,Shillong Chamber Choir,Vande Mataram,48,32,116,,,,
51,down,Louis Armstrong,A Kiss To Build a Dream On,49,38,116,,,,
52,up,Miles Davis,So What,68,39,112,,,,
53,down,Koop,Koop Island Blues,52,29,110,,,,
54,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,53,45,113,,,,
55,up,Kenny G,Baby G,55,39,106,,,,
56,-,Frank Sinatra,Everybody Loves Somebody,-,52,9,,,,
57,down,Kenny G,Songbird,32,21,115,,,,
58,down,Louis Armstrong,Moon River,57,38,113,,,,
59,up,Deep Forest & Rahul Sharma,Bihu,59,39,110,,,,
60,up,George Benson,Give Me the Night,60,29,104,,,,
61,up,Nina Simone,I Put a Spell On You,61,30,103,,,,
62,up,Kenny G,Innocence,63,41,104,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,50,102,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,35,69,,,,
65,up,Annie Lennox,I Put a Spell On You,70,41,61,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,71,58,92,,,,
67,-,Frank Sinatra,Come Fly With Me,-,47,10,,,,
68,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),72,54,85,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,73,60,83,,,,
70,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,79,61,74,,,,
71,up,Diana Krall,Night and Day,80,57,65,,,,
72,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,39,18,,,,
73,-,Melody Gardot,Your Heart Is As Black As Night,-,45,3,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,81,63,56,,,,
75,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,70,2,,,,
76,-,Vincent Ingala,It Is What It Is,-,76,1,,,,
77,up,Frank Sinatra,My Way (Remastered 2008),89,16,20,,,,
78,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,99,65,48,,,,
79,-,Surprise Chef,Crayfish Caper,-,79,1,,,,
80,-,Revance,Desperate Dreams,-,80,1,,,,
81,-,Vincent Ingala,Night Flight,-,81,1,,,,
82,-,Vincent Ingala,Vintage Vibe,-,82,1,,,,
83,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,83,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,16,23,,,,
85,up,Gregory Porter,Holding On,98,66,23,,,,
86,up,Kenny G,In the Rain,91,71,7,,,,
87,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,87,1,,,,
88,up,Kenny G,Alone,92,63,9,,,,
89,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,41,,,,
90,-,Karsh Kale,We All Fall,-,58,31,,,,
91,-,Kamasi Washington,Fists of Fury,-,91,1,,,,
92,-,Mabaso,We Will Rock U,-,92,1,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,87,1,,,,
94,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,65,2,,,,
95,-,Blind Blake,"Rope Stretchin' Blues, Pt. 2",-,95,1,,,,
96,-,Various Artists,In the Mood,-,96,1,,,,
97,down,Madeleine Peyroux,Dance Me to the End of Love,62,53,8,,,,
98,-,Phil Stroud,Banksia,-,98,1,,,,
99,-,Cyrille Aimée & Michael Valeanu,It Could Happen to You,-,99,1,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,32,,,,
