Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Kenny G,Havana,2,1,47,,,,
3,up,Nina Simone,Feeling Good,3,2,47,,,,
4,up,2for6,Happy Birthday Song,8,1,43,,,,
5,up,Dave Brubeck,Take Five,7,2,45,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,47,,,,
7,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,5,47,,,,
8,up,Dean Martin,Sway,69,3,42,,,,
9,up,Felix da Housecat,Sinnerman (Remix),12,5,47,,,,
10,up,Rajeev Raja Combine,Drone,16,6,47,,,,
11,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,47,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,45,,,,
13,up,Rajeev Raja Combine,Cosmic Chant,19,9,47,,,,
14,up,Rajeev Raja Combine,Nightingale's Song,20,10,47,,,,
15,up,Rajeev Raja Combine,Turkish Delight,21,13,47,,,,
16,up,Rajeev Raja Combine,Friday Night Funk,22,15,47,,,,
17,up,Rajeev Raja Combine,Grunge,23,14,47,,,,
18,up,Rajeev Raja Combine,Mulligan's Mood,25,17,47,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,46,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,45,,,,
21,up,Kenny G,The Moment,28,13,47,,,,
22,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,42,,,,
23,up,Koop,Strange Love,31,17,42,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,46,,,,
25,down,Kenny G,Forever In Love,6,1,46,,,,
26,up,"Nat ""King"" Cole",Unforgettable,35,13,47,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,47,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,42,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,47,,,,
30,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,47,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,46,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,32,1,,,,
33,-,Jordan Rakei,Wind Parade,-,33,1,,,,
34,down,Kenny G,Songbird,4,1,44,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,47,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,45,25,42,,,,
37,up,Kenny G,Songbird,73,21,46,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,46,27,42,,,,
39,up,The Dave Brubeck Quartet,Everybody's Jumpin',48,28,42,,,,
40,up,The Dave Brubeck Quartet,Strange Meadow Lark,49,30,42,,,,
41,up,Diana Krall,Besame Mucho,50,22,47,,,,
42,up,Chubby Checker,Let's Twist Again,51,18,47,,,,
43,up,Louis Armstrong,"Hello, Dolly!",52,19,47,,,,
44,up,Shillong Chamber Choir,Vande Mataram,56,32,47,,,,
45,up,Etta James,At Last,57,22,45,,,,
46,up,Peggy Lee,Fever,67,22,45,,,,
47,up,Louis Armstrong,A Kiss To Build a Dream On,58,38,47,,,,
48,down,Kenny G,Sentimental,9,3,46,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,59,34,45,,,,
50,up,Miles Davis,So What,70,39,43,,,,
51,down,Nina Simone,I Put a Spell On You,32,30,34,,,,
52,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,62,45,44,,,,
53,down,Ray Charles,Hit the Road Jack,10,4,44,,,,
54,down,Kenny G,The Moment,24,7,46,,,,
55,-,Louis Armstrong,"It's Been a Long, Long Time",-,55,1,,,,
56,-,Eddie Parker,Claire De Lune (Live),-,56,1,,,,
57,down,Kenny G,Silhouette,15,5,46,,,,
58,down,The Dave Brubeck Quartet,Take Five,14,5,40,,,,
59,down,Rajeev Raja Combine,Peace,13,4,45,,,,
60,down,Louis Armstrong,La Vie en rose,34,10,42,,,,
61,up,Koop,Koop Island Blues,63,29,41,,,,
62,-,André Previn & David Rose and His Orchestra,Like Young,-,62,1,,,,
63,up,Louis Armstrong,Moon River,64,38,44,,,,
64,up,Deep Forest & Rahul Sharma,Bihu,65,39,43,,,,
65,up,Dave Brubeck,Take Five,66,32,41,,,,
66,down,Dean Martin,That's Amore,18,6,44,,,,
67,-,Nimbus Sextet,Trap Door,-,67,1,,,,
68,-,Beegie Adair,The Girl from Ipanema,-,68,1,,,,
69,down,Kenny G,Havana,44,11,46,,,,
70,up,George Benson,Give Me the Night,71,29,39,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,50,34,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,90,58,28,,,,
73,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),98,54,24,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,100,60,25,,,,
75,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,21,,,,
76,-,Diana Krall,Night and Day,-,57,17,,,,
77,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,16,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,8,,,,
79,down,Kenny G,The Joy of Life,47,11,47,,,,
80,-,The Bahama Soul Club & Arema Arega,Mango,-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,65,2,,,,
82,-,Chris Botti,Cinema Paradiso,-,82,1,,,,
83,down,Kenny G,Baby G,53,39,39,,,,
84,up,Craymer & Aiivawn,Can't Take My Eyes off You,87,38,11,,,,
85,down,Kenny G,Innocence,60,41,36,,,,
86,-,Tarun Balani,Dr. Escher,-,64,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,I Want You to Want Me (feat. Sara Niemietz),-,87,1,,,,
88,down,Kenny G,Going Home (Edit),78,46,8,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,89,3,,,,
90,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,11,,,,
91,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,58,3,,,,
92,-,Fausto Papetti,Extraños En La Noche,-,81,1,,,,
93,-,The Bodhisattwa Trio,Europa Swim,-,93,1,,,,
94,-,Tord Gustavsen Quartet,Silent Spaces,-,94,1,,,,
95,-,Ella Fitzgerald,"Angel Eyes (Live at Teatro Sistina, Rome, Italy, 1958)",-,95,1,,,,
96,-,Rebecca Pidgeon,Spanish Harlem,-,96,1,,,,
97,down,Lady Blackbird,Beware the Stranger,54,54,2,,,,
98,down,Kenny G,Theme from Dying Young,80,69,2,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,8,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,8,,,,
