Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,130,,,,
2,up,The Weeknd,Blinding Lights,5,1,127,94,2019-12-01,1,2020-03-01
3,up,Andra Day,Rise Up,11,3,107,63,2020-04-05,63,2020-04-05
4,up,The Weeknd,Sacrifice,4,1,17,,,,
5,down,John Legend,All of Me,3,1,130,,,,
6,down,The Weeknd,Save Your Tears,2,1,88,80,2020-03-22,1,2021-03-21
7,up,Leona Lewis,Run,7,1,128,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,4,37,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",10,4,120,,,,
10,up,Ben E. King,Stand By Me,21,2,125,,,,
11,down,"Earth, Wind & Fire",September,6,1,128,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,130,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,54,76,2021-04-25,2,2021-05-02
14,up,The Black Eyed Peas,Where Is the Love?,32,11,3,,,,
15,down,Ginuwine,Pony,14,1,107,,,,
16,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,16,7,,,,
17,up,Tina Turner,The Best (Edit),51,1,113,,,,
18,-,Khalid,Skyline,-,18,1,,,,
19,up,The Weeknd,Take My Breath,19,1,39,,,,
20,-,Ne-Yo,Because of You,-,8,20,,,,
21,-,Chris Brown,Yeah 3X,-,17,24,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,4,117,,,,
23,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,97,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,5,95,,,,
25,up,The Weeknd,Less Than Zero,38,1,16,,,,
26,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,77,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,6,116,,,,
28,-,James Brown,I Got You (I Feel Good),-,24,14,,,,
29,down,Vegedream,Ramenez la coupe à la maison,18,3,49,,,,
30,-,Michael Kiwanuka,Cold Little Heart,-,6,72,,,,
31,down,Sade,Smooth Operator (Single Version),24,6,88,,,,
32,down,Bill Withers,Lovely Day,27,4,87,100,2020-04-05,98,2020-04-12
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],73,10,86,,,,
34,up,Ray Charles,Hit the Road Jack (feat. The Raelets),62,4,53,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,3,108,,,,
36,up,Destiny's Child,Survivor (Edit),64,16,40,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,15,47,,,,
38,down,Gloria Gaynor,I Will Survive,33,4,111,,,,
39,-,Jon Batiste,I NEED YOU,-,11,16,,,,
40,-,Cleo Sol,Miles Song,-,40,1,,,,
41,down,Chaka Khan,Ain't Nobody,9,4,115,,,,
42,-,Donna Summer,Last Dance,-,42,1,,,,
43,down,Solomon Burke,Cry to Me,42,4,61,,,,
44,-,Rihanna,Don't Stop the Music,-,6,76,,,,
45,-,Michael Kiwanuka,Love & Hate,-,6,96,,,,
46,-,Stephanie Mills,Never Knew Love Like This Before,-,22,19,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,27,,,,
48,down,Amy Winehouse,Back to Black,45,1,116,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,9,59,,,,
50,-,Tina Turner,What You Get Is What You See,-,7,7,,,,
51,-,Chris Brown,Forever (Main Version),-,15,8,,,,
52,-,Giveon,Stuck On You,-,52,2,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,107,,,,
54,-,K-Ci & JoJo,All My Life,-,18,14,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,110,,,,
56,down,The Weeknd,The Hills,50,5,111,,,,
57,-,Alicia Keys,If I Ain't Got You,-,8,54,,,,
58,down,Prince & The Revolution,Purple Rain,34,5,119,,,,
59,-,"Earth, Wind & Fire",Can't Hide Love,-,59,1,,,,
60,down,The Weeknd,Out of Time,20,14,7,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,5,,,,
62,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,62,1,,,,
63,-,Cleo Sol,Why Don't You,-,63,1,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,33,18,,,,
65,-,Becky Sikasa,Keeper,-,65,1,,,,
66,-,Manic Phonk Orchestra,The Rise (feat. Yassmo' & Richard Muenchhoff),-,66,1,,,,
67,-,Willi Resetarits & Stubnblues,Dann kummst du (Live),-,67,1,,,,
68,-,Norenoise,Dancing,-,68,1,,,,
69,-,Akon,Right Now (Na Na Na),-,48,2,,,,
70,-,Seal,Crazy,-,12,21,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,8,,,,
72,-,Soulounge & Nora Becker,Yesterday,-,72,1,,,,
73,-,Kyan,Like Summer - A COLORS SHOW,-,73,1,,,,
74,-,D'Sound & Autumn Rowe,Right Now (Edit),-,74,1,,,,
75,-,The Weeknd,Call Out My Name,-,8,30,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,78,,,,
77,-,Always Never,Ghost in the Night,-,77,1,,,,
78,-,Macy Gray,I Try,-,5,18,,,,
79,down,The Weather Girls,It's Raining Men,41,16,76,,,,
80,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,71,4,,,,
81,-,Snoopy,I'm Sorry,-,81,1,,,,
82,-,Zoe's Shanghai,Open & Hoping,-,82,1,,,,
83,-,Soulounge & Phil Siemers,Jealous Guy,-,83,1,,,,
84,down,Boney M.,Ma Baker,30,20,44,,,,
85,-,Stevie Wonder,Sir Duke,-,31,13,,,,
86,-,Snoopy,My Sister Does the Cha Cha,-,86,1,,,,
87,down,Tina Turner,Proud Mary,29,5,57,,,,
88,-,Snoopy,Dr. Jones,-,88,1,,,,
89,-,Whitney Houston,Run to You,-,13,9,,,,
90,-,Web Web & Mousse T.,What You Give (Mousse T. Boogie Shizzle Remix),-,90,1,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,39,,,,
92,down,Boney M.,Daddy Cool,23,2,72,,,,
93,down,The Weeknd,In Your Eyes,25,1,106,41,2020-03-22,12,2020-03-29
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,19,56,,,,
95,-,Al Green,How Can You Mend a Broken Heart,-,6,22,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,5,113,,,,
97,-,The Temptations,My Girl,-,11,19,,,,
98,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,31,,,,
99,-,Barry White,Let the Music Play,-,16,28,,,,
100,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,15,,,,
