Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,129,,,,
2,up,The Weeknd,Save Your Tears,4,1,87,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,5,1,129,,,,
4,down,The Weeknd,Sacrifice,2,1,16,,,,
5,down,The Weeknd,Blinding Lights,3,1,126,94,2019-12-01,1,2020-03-01
6,up,"Earth, Wind & Fire",September,7,1,127,,,,
7,up,Leona Lewis,Run,12,1,127,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,53,76,2021-04-25,2,2021-05-02
9,up,Chaka Khan,Ain't Nobody,72,4,114,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,119,,,,
11,up,Andra Day,Rise Up,68,3,106,63,2020-04-05,63,2020-04-05
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,129,,,,
13,up,Doja Cat,Say So,37,2,110,100,2020-02-02,6,2020-05-03
14,down,Ginuwine,Pony,8,1,106,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,5,112,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,4,36,,,,
17,-,Childish Gambino,Redbone,-,17,32,,,,
18,up,Vegedream,Ramenez la coupe à la maison,41,3,48,,,,
19,up,The Weeknd,Take My Breath,39,1,38,,,,
20,up,The Weeknd,Out of Time,36,14,6,,,,
21,up,Ben E. King,Stand By Me,23,2,124,,,,
22,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,22,1,,,,
23,down,Boney M.,Daddy Cool,22,2,71,,,,
24,up,Sade,Smooth Operator (Single Version),33,6,87,,,,
25,up,The Weeknd,In Your Eyes,58,1,105,41,2020-03-22,12,2020-03-29
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,109,,,,
27,up,Bill Withers,Lovely Day,73,4,86,100,2020-04-05,98,2020-04-12
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,55,6,2021-03-14,2,2021-05-09
29,up,Tina Turner,Proud Mary,35,5,56,,,,
30,up,Boney M.,Ma Baker,56,15,43,,,,
31,up,"Earth, Wind & Fire",Let's Groove,65,14,40,,,,
32,up,The Black Eyed Peas,Where Is the Love?,47,11,2,,,,
33,up,Gloria Gaynor,I Will Survive,50,4,110,,,,
34,down,Prince & The Revolution,Purple Rain,11,5,118,,,,
35,-,Black Pumas,Colors,-,6,61,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),48,19,18,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,107,,,,
38,down,The Weeknd,Less Than Zero,25,1,15,,,,
39,-,Ne-Yo,Closer,-,17,18,,,,
40,down,The Weeknd,Blinding Lights (Instrumental),16,9,74,,,,
41,up,The Weather Girls,It's Raining Men,57,16,75,,,,
42,down,Solomon Burke,Cry to Me,14,4,60,,,,
43,-,Chic,Good Times,-,42,11,,,,
44,down,Stevie Wonder,Superstition,42,9,44,,,,
45,down,Amy Winehouse,Back to Black,31,1,115,,,,
46,up,Mario,Let Me Love You,70,9,66,,,,
47,-,LEAT,Impatience,-,47,1,,,,
48,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,3,,,,
49,up,Mary J. Blige,Family Affair,79,1,60,,,,
50,-,The Weeknd,The Hills,-,5,110,,,,
51,down,Tina Turner,The Best (Edit),13,1,112,,,,
52,down,Omah Lay & Justin Bieber,Attention,17,5,7,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,6,115,,,,
54,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,42,4,,,,
55,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],30,25,8,,,,
56,down,The Pussycat Dolls,Don't Cha,54,19,14,,,,
57,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,22,,,,
58,-,TLC,Waterfalls,-,18,34,,,,
59,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",32,14,39,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,52,,,,
61,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,62,,,,
62,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,52,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,55,,,,
64,up,Destiny's Child,Survivor (Edit),95,12,39,,,,
65,-,Al Green,Let's Stay Together,-,37,16,,,,
66,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),76,10,12,,,,
67,down,Tina Turner,The Best,27,1,82,,,,
68,-,Ary,Du Liebst Mich Auch,-,68,1,,,,
69,-,Dave Lee & OMAR,Starlight,-,69,1,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,5,94,,,,
71,-,Kool & The Gang,Celebration,-,30,11,,,,
72,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,49,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,10,85,,,,
74,-,Shy Girls,Under Attack,-,74,1,,,,
75,-,The Weeknd,Can't Feel My Face,-,14,72,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,22,,,,
77,-,Doja Cat,Streets,-,11,21,27,2021-01-24,7,2021-03-07
78,-,Caramel,Lélekdonor,-,78,1,,,,
79,-,Lee Fields & The Expressions,Thinking About You,-,79,1,,,,
80,-,John Baily,Mother Earth (Live),-,80,1,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,42,11,,,,
82,-,The Commodores,Easy,-,34,10,,,,
83,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,83,1,,,,
84,-,Rihanna,Disturbia,-,12,44,,,,
85,-,Scary Pockets & Mario Jose,Easy on Me,-,85,1,,,,
86,-,Timmy Thomas,Why Can't We Live Together,-,15,4,,,,
87,-,Bensoul & Zzero Sufuri,Doorstep,-,87,1,,,,
88,-,Dogg Master,Peace & Phunk,-,88,1,,,,
89,-,"KAPPEKOFF, Reggie Got Beats & Andre Espeut",Sugar,-,89,1,,,,
90,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,25,,,,
91,-,Barry White,"You're the First, the Last, My Everything",-,6,76,,,,
92,down,Boney M.,Sunny,20,14,29,,,,
93,-,Savannah Cristina,Walk it Out,-,93,1,,,,
94,-,Jon Batiste,FREEDOM,-,3,9,,,,
95,-,The Prussians,We Are One,-,95,1,,,,
96,-,Ike & Tina Turner,River Deep - Mountain High,-,13,2,,,,
97,-,Grégory Privat,Friendship,-,97,1,,,,
98,-,Adam Falcon,Colored Man Singin' The Blues!,-,98,1,,,,
99,-,Davina,Comin' for You,-,99,1,,,,
100,-,Alicia Keys,Underdog,-,3,68,69,2020-01-12,43,2020-03-29
