Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Hanne Krogh,Sangen Til Julestjernen,2,1,25,,,,
3,up,Vazelina Bilopphøggers,Hem Att Tel Jul,3,1,19,,,,
4,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,4,3,14,,,,
5,up,Fireboy DML,Peru,5,2,16,,,,
6,up,Alf Prøysen,Romjulsdrøm,7,1,19,,,,
7,up,Joeboy,Alcohol,9,2,11,,,,
8,down,Wizkid,Essence,6,1,55,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,20,,,,
10,up,1da Banton,No Wahala,11,2,4,,,,
11,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),57,3,2,,,,
12,up,Roolly Spottz,Handy on Game Change,14,5,38,,,,
13,up,Roolly Spottz,Hector,13,2,38,,,,
14,up,Roolly Spottz,How To Undo,17,3,38,,,,
15,up,Roolly Spottz,24 Battles,15,2,38,,,,
16,up,Deer Lore,Mesopotamia,27,2,3,,,,
17,up,Roolly Spottz,In the Making,18,14,38,,,,
18,up,Roolly Spottz,Ash to Ash,19,10,38,,,,
19,down,Roolly Spottz,Last Price Takes All,16,3,38,,,,
20,up,Roolly Spottz,Beautiful Masks,24,8,38,,,,
21,up,Roolly Spottz,Table Table Rounder,21,6,38,,,,
22,up,Roolly Spottz,Rayn Musk,25,5,38,,,,
23,down,Roolly Spottz,Grouper Man,20,4,38,,,,
24,up,Roolly Spottz,Mindmaker Braker,26,10,38,,,,
25,down,Roolly Spottz,Captain Ca,23,7,38,,,,
26,down,Roolly Spottz,Happy Leader,22,8,38,,,,
27,up,Le Zoom,1991,29,1,20,,,,
28,down,Olav Stedje,Det Lyser I Stille Grender,12,5,13,,,,
29,up,Wizkid,Mood,37,5,16,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,91,,,,
31,down,Vazelina Bilopphøggers,Hjul - Jul I Jul,28,5,14,,,,
32,up,Rolf Just Nilsen,Julekveld I Skogen,45,2,13,,,,
33,up,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,55,33,8,,,,
34,up,Deer Lore,Arenas,41,8,3,,,,
35,down,Le Zoom,Prey,33,1,19,,,,
36,up,Nimco Happy,Isii Nafta (Love You More Than My Life),54,5,7,,,,
37,down,Tegi Pannu & Manni Sandhu,Schedule,32,23,6,,,,
38,up,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,43,12,14,,,,
39,up,ミラクルミュージカル,Dream Sweet in Sea Major,50,18,6,,,,
40,down,Davido & Focalistic,Champion Sound,35,26,5,,,,
41,down,Rema,Soundgasm,30,6,26,,,,
42,up,Nora Brockstedt,Musevisa,59,2,14,,,,
43,down,Yukon Gjelseth,"Det Snør, Det Snør Tiddelibom",36,24,8,,,,
44,up,Adekunle Gold & Davido,High,44,20,13,,,,
45,down,Analogik,Gypsie Doodle,34,28,4,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),53,2,50,,,,
47,down,Timaya,Cold Outside (feat. Buju),39,8,8,,,,
48,down,Ezu & Harshdeep Kaur,Jannat,42,4,29,,,,
49,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],31,1,55,,,,
50,-,Jokke,Gutta,-,3,45,,,,
51,up,Vazelina Bilopphøggers,Fem Fryer Med Ved,52,17,8,,,,
52,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,33,,,,
53,up,Olamide,Infinity (feat. Omah Lay),99,5,44,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,5,15,,,,
55,down,Reekado Banks,Ozumba Mbadiwe,49,28,5,,,,
56,-,Vazelina Bilopphøggers,Lys I Krana,-,35,4,,,,
57,-,Yoga for Two,Tantric Move in F,-,29,20,,,,
58,down,Imran Khan,Bewafa,46,17,58,,,,
59,up,Joeboy,Baby,64,13,28,,,,
60,up,Nora Brockstedt,Julekveldsvise,71,23,9,,,,
61,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,20,7,,,,
62,up,Vazelina Bilopphøggers,To Par Gebiss,68,62,3,,,,
63,-,Joseph Christ,Gli Occhi Blu,-,21,18,,,,
64,-,Yoga for Two,Revelation in F,-,28,20,,,,
65,up,Dizzie Tunes,Rudolf Er Rød På Nesen,67,17,8,,,,
66,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,17,16,,,,
67,-,The Dead South,In Hell I'll Be in Good Company,-,12,44,,,,
68,down,Benny Borg & Anita Hegerland,Lille Julaftens Vise,40,26,9,,,,
69,-,Tinnitus,Rain on a Car Roof 1,-,29,2,,,,
70,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,7,,,,
71,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,36,9,,,,
72,-,Yoga for Two,Tantric Move in A,-,22,22,,,,
73,-,The PropheC,Kina Chir,-,44,4,,,,
74,-,Cecilia Vennersten,Det vackraste,-,9,61,,,,
75,-,Yoga for Two,Deep Arctic in B,-,29,21,,,,
76,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,6,9,,,,
77,down,Wizkid,Anoti,51,22,13,,,,
78,-,Yoga for Two,Tantric Move in G,-,30,25,,,,
79,-,Scandinavia,Tenn Et Lys For De Små,-,79,1,,,,
80,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,56,1,,,,
81,-,Yoga for Two,Tantric Move in C,-,22,24,,,,
82,-,Joseph Christ,Pentatonic,-,28,20,,,,
83,-,Yoga for Two,Abiss in B,-,24,25,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,53,1,,,,
85,down,Mosaic,Deilig Er Jorden,58,58,3,,,,
86,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,28,14,,,,
87,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,2,6,,,,
88,-,Dizzie Tunes,En Bitte Liten Funklende Stjerne,-,81,2,,,,
89,-,Joseph Christ,First Movement Break,-,16,15,,,,
90,down,Vazelina Bilopphøggers,Bruspulver Bossa,74,29,5,,,,
91,-,The PropheC,Nai Chaidi,-,38,2,,,,
92,-,Joseph Christ,Confusing Preludio,-,26,21,,,,
93,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,20,,,,
94,-,Burna Boy,Question (feat. Don Jazzy),-,22,10,,,,
95,down,Gipsy Kings,Bamboleo,38,4,44,,,,
96,-,Joseph Christ,Under a Palm Tree,-,27,22,,,,
97,down,Secret Garden,Nocturne,56,2,77,,,,
98,-,Sissel,Jeg Er Sa Glad Hver Julekveld,-,31,5,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),80,7,33,,,,
100,-,Shubh,Elevated,-,47,1,,,,
