Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,2,1,2,,,,
2,up,Sound Bank,心機一転,5,1,62,,,,
3,down,宮沢和史 with 藤巻亮太,遠影 (with Ryota Fujimaki),1,1,4,,,,
4,down,Sea Words,Winter Sea,3,1,110,,,,
5,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",12,1,2,,,,
6,up,浦田直也,Intro,10,6,6,,,,
7,up,Powerplay,Powerplay,8,1,165,92,2019-12-29,92,2019-12-29
8,up,coba,愛しのジャクリーヌ,11,8,2,,,,
9,down,山下智久,Anima,6,6,34,,,,
10,down,Lisa Ono,Pretty World,7,7,2,,,,
11,down,Simon Bell,20th Century,9,2,101,,,,
12,up,Long Dream,Asia,19,4,13,,,,
13,up,Network Music Ensemble,Cloud Pilots,23,5,205,,,,
14,down,Chris Geith,Eternal Spring,4,1,228,,,,
15,down,Nash Music Library,Sweet Lotus,14,2,139,,,,
16,-,hitomi,CANDY GIRL,-,16,1,,,,
17,up,西村由紀江,笑顔に会えたら,35,1,215,,,,
18,-,松田 聖子,制服,-,15,6,,,,
19,up,Nash Music Library,Amazing Children,24,6,51,,,,
20,-,EXILE THE SECOND,Winner,-,20,1,,,,
21,up,ENJIN,Candy Poppin',76,21,2,,,,
22,up,ちわき まゆみ,シネマキネビュラ,77,7,61,,,,
23,-,寺井尚子,パキラ,-,23,1,,,,
24,down,ヒーリング,懐かしい,20,2,50,,,,
25,-,佐野元春 & ザ・コヨーテバンド,境界線,-,25,6,,,,
26,-,Official髭男dism,Laughter,-,21,10,,,,
27,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,18,4,2,,,,
28,-,SORAMIMI,君のせい,-,28,1,,,,
29,down,CHEMISTRY,Play The Game,28,28,3,,,,
30,down,ゴンチチ,Brisa da tarde,13,1,154,,,,
31,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,18,17,,,,
32,-,LAST FIRST,コトノハ,-,32,1,,,,
33,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,33,1,,,,
34,-,Queen,Another One Bites the Dust,-,34,1,,,,
35,-,JO1,Aqua,-,35,1,,,,
36,-,Kenshi Yonezu,Globe,-,19,3,,,,
37,-,乃木坂46,別れ際、もっと好きになる,-,37,1,,,,
38,down,Tatsuya Ueda,Girisuto!,22,8,5,,,,
39,down,Laurens Van Rooyen,Imaginary Landscapes,15,2,40,,,,
40,-,w-inds.,FAKE IT,-,37,2,,,,
41,-,Rio,Sayonara Itoshino Baby Blues,-,25,1,,,,
42,-,グレッグ・カルーキス,Coyote Party,-,2,65,,,,
43,-,Every Little Thing,あたらしい日々,-,43,1,,,,
44,-,北島三郎,函館の女,-,44,1,,,,
45,down,小林靖宏,SARA,33,1,7,,,,
46,-,Donna Summer,Last Dance,-,46,1,,,,
47,down,山口百恵,バケイション,38,13,36,,,,
48,-,小池修,pure tears,-,48,1,,,,
49,-,宗次郎,贈る言葉,-,49,1,,,,
50,-,雪村いづみ,ビバップ・ルーラ,-,50,1,,,,
51,-,Michael Lington,A New Day,-,9,29,,,,
52,-,Eric Carmen,Never Gonna Fall in Love Again,-,52,1,,,,
53,-,スピッツ,運命の人,-,53,1,,,,
54,-,サム・テイラー,一度だけなら,-,54,1,,,,
55,-,酒井法子,1億のスマイル -PLEASE YOUR SMILE-,-,55,1,,,,
56,-,FUNKY MONKEY BABYS,旅立ち,-,56,1,,,,
57,down,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),17,5,39,,,,
58,-,The Pogues,A Rainy Night In SoHo,-,58,1,,,,
59,-,エド・ケイル,Double Talk,-,59,1,,,,
60,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,42,4,,,,
61,-,マーティン・テイラー,Midnight At the Oasis,-,61,1,,,,
62,-,Roman Pokorný,When I Feel You Love Me,-,62,2,,,,
63,-,Yellowjackets,If You Believe,-,63,1,,,,
64,-,中島みゆき,糸,-,19,8,,,,
65,-,OCTPATH,Daydream,-,65,1,,,,
