Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Love Hangover (Eric Kupper Remix) [Mixed],-,1,1,,,,
2,up,Sydney Youngblood,Sit and Wait,35,1,58,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,103,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,79,,,,
5,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,3,,,,
6,up,Tina Turner,I Don't Wanna Fight (Single Edit),96,2,14,,,,
7,-,Scary Pockets,Crazy Little Thing Called Love (feat. Casey Abrams),-,7,1,,,,
8,-,Golden Era Collective,Jump Around,-,8,1,,,,
9,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,1,,,,
10,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,3,,,,
11,-,Scary Pockets,Feel It Still (feat. Stan Taylor),-,11,2,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,4,1,29,39,2020-09-06,39,2020-09-06
13,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),2,2,22,,,,
14,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],26,5,19,,,,
15,-,Király Viktor,Solo,-,1,32,,,,
16,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),27,1,14,,,,
17,-,Whitney Houston,If I Told You That (Radio Edit),-,2,13,,,,
18,-,Lisa Stansfield,The Real Thing (Remastered),-,1,88,,,,
19,-,Paul Carrack,When Love Is Blind,-,19,1,,,,
20,-,Michael Jackson,Beat It (Single Version),-,7,8,,,,
21,up,Dante Thomas,Get It On,21,21,8,,,,
22,up,Freeport,Throbbing,100,22,3,,,,
23,down,Doja Cat,Say So,9,1,88,100,2020-02-02,6,2020-05-03
24,-,Kool & The Gang,Jungle Boogie,-,24,1,,,,
25,up,Rick James,Super Freak,69,12,9,,,,
26,down,Izzy Bizu,Skinny,8,2,9,,,,
27,-,Sheila E,A Love Bizarre,-,27,2,,,,
28,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,7,,,,
29,up,Womack & Womack,Teardrops,77,8,20,,,,
30,-,9th Creation,Mellow Music,-,30,1,,,,
31,-,Freeport,I Couldn't Let You Go,-,31,1,,,,
32,-,People's Choice,Party Is a Groovy Thing,-,10,42,,,,
33,-,Kéknyúl,Crime Scene,-,18,7,,,,
34,-,Cunnie Williams,Our Game,-,22,7,,,,
35,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),25,2,19,,,,
36,-,Chic,Good Times,-,2,52,,,,
37,-,Kool & The Gang,Celebration,-,37,1,,,,
38,-,Patrice Rushen,Forget Me Nots,-,5,13,,,,
39,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,39,2,,,,
40,-,John Legend,Love Me Now,-,2,31,,,,
41,up,Ciara,Freak Me (feat. Tekno),82,17,6,,,,
42,-,Soul for Real,Come See Me,-,42,1,,,,
43,-,C-Block,Keep Movin (Radio Version),-,2,13,,,,
44,-,Den Harrow,To Meet Me (A Version),-,44,1,,,,
