Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,1,17,,,,
2,-,Son Shine,You Are My Favorite Thing,-,1,6,,,,
3,-,Zoro Higgins,Intro,-,3,8,,,,
4,up,D.T.P.,Mvp,81,4,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),9,3,6,33,2020-08-23,1,2020-10-11
6,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,5,9,,,,
7,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),4,1,40,,,,
8,up,Asıyak,Alo Alo Alo,84,3,11,,,,
9,up,Nava,El día de mi suerte,10,2,39,,,,
10,up,XpresidentX,Interludio (with Iker Plan),15,6,12,,,,
11,-,Beastie Boys,Sabotage,-,11,6,,,,
12,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,1,,,,
13,-,QUES,Ques-tions,-,3,7,,,,
14,up,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),17,2,17,,,,
15,-,Fata El Presidente,G G (feat. Carlou D),-,15,1,,,,
16,-,WRN,N Life,-,3,12,,,,
17,down,Cheo Gallego,Tu Olor,14,14,4,,,,
18,-,Bigg Nick,Move On,-,7,14,,,,
19,-,Willie J,Enter the Drums Solo,-,3,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),66,2,38,,,,
21,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,20,3,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),22,5,9,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),28,2,26,,,,
24,-,YUNG LIXO,Esse filho não é meu (feat. Bife),-,24,1,,,,
25,-,Cloudy October,Hairline Fracture,-,10,8,,,,
26,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,26,1,,,,
27,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,7,2,,,,
28,-,Tingi,Af,-,28,1,,,,
29,-,Mc Xavii Ü,Amor Sincero,-,29,3,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,2,29,,,,
31,-,Azéd Stories & ChrissMaker,Ripa,-,31,2,,,,
32,down,Bohemia,Bohemia,16,2,29,,,,
33,-,Ndpndnt,Twisted,-,33,1,,,,
34,-,Aim To The Clouds,Moon,-,7,1,,,,
35,-,Dysix,Intro,-,2,10,,,,
36,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,22,8,,,,
37,-,Moneynkush,Billetes Azules,-,37,1,,,,
38,up,Akon,Ain’t No Peace,48,38,2,,,,
39,-,Drake,Headlines,-,39,1,,,,
40,-,The God 720,We Don't Need No Education,-,16,4,,,,
41,-,Diana Ross,Upside Down,-,6,13,,,,
42,-,B.O,Relato Popular De Amor (feat. Dg-mc),-,7,2,,,,
43,-,J-Ax & Fedez,Italiana,-,7,7,,,,
44,-,DJ Rice & Dazz,SKIT,-,44,2,,,,
45,down,Post Malone,Circles,1,1,50,2,2019-10-06,2,2019-10-06
46,down,Chispa,Las pequeñas cosas,43,5,10,,,,
47,down,Бледнолицый Панама,Интро,26,16,8,,,,
48,-,Psy Young,Breaking News,-,48,2,,,,
49,up,The Black Eyed Peas,Pump It,58,2,4,,,,
50,-,Evilone,Evilness Never Dies (feat. Nfsjam),-,50,1,,,,
51,up,The Black Eyed Peas,Where Is the Love?,68,2,19,,,,
52,-,LL Cool J,I Need Love,-,38,1,,,,
53,-,Joey Batts,Blood Suckers,-,53,1,,,,
54,-,Gabriel Broker,Welcome,-,49,1,,,,
55,up,LosPetitFellas,Buenos Días,77,7,11,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),83,16,6,,,,
57,-,Logan Boden,Cowboy Bebop,-,1,17,,,,
58,down,SERIO,It's Time for a Blunt,51,5,3,,,,
59,-,RachYo,อย่าไปสน,-,28,2,,,,
60,-,Al2 El Aldeano,Vampiros (feat. Soandry),-,60,1,,,,
61,-,Pitbull,Hotel Room Service,-,5,11,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,4,22,79,2020-04-19,1,2020-07-05
63,-,Ramblr,Let Me Blow Ya Mind,-,6,11,,,,
64,down,Rakim & Ken-Y,Down,61,5,32,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,13,7,,,,
66,-,Bri@n dj,Dja Dja,-,35,4,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,7,15,,,,
68,-,Will Smith,Miami,-,3,13,,,,
69,down,Ejercito de Sion,Violaciones a niños,56,4,10,,,,
70,-,Prez Rap,Savage,-,58,1,,,,
71,-,TyVuitton,F****d Up,-,25,11,,,,
72,-,Quendambuxx El Mago,Tumaco Pa Loco,-,5,1,,,,
73,down,Llama Llama,Bands and Beef (Intro),32,1,24,79,2019-11-03,79,2019-11-03
74,down,Killah Priest,In Secret Anticipation,54,9,6,,,,
75,-,Mc Bola 8,Donde Estan,-,75,1,,,,
76,down,Knowledge SV,300 (Part 2) [feat. Nottus Tre],44,4,21,,,,
77,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,7,16,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,22,,,,
79,-,Ryan Carter,She Let Me Hit It,-,24,6,,,,
80,down,Arcángel,Video Llamada,42,25,22,,,,
81,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,3,,,,
82,-,QUE.,Uno Dos Tres,-,52,1,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,18,,,,
84,-,Enemy One,İhbar,-,84,2,,,,
85,down,Don Omar,Ayer la ví,69,11,10,,,,
86,-,Arky R71,Intro,-,8,4,,,,
