Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant-1993,Amargo,12,1,6,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,21,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,69,,,,
4,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,4,1,4,,,,
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,21,,,,
6,down,Johnny Ventura,Dilema,5,2,21,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),11,5,4,,,,
8,up,Dosis,Disfruto mi vida,8,3,19,,,,
9,-,Cheeseybreadrock,From the Shackles (feat. Terrell Boozer),-,9,1,,,,
10,up,ALV,Dime Qué Paso?,66,10,9,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),74,2,23,,,,
12,up,Logan Boden,Cowboy Bebop,50,1,60,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,44,,,,
14,down,Bensound,All That,2,2,2,,,,
15,down,Bohemia,Bohemia,6,2,62,,,,
16,-,Merl'n,Story of Hip Hop,-,16,1,,,,
17,-,Heart Cold,Heart Cold,-,15,1,,,,
18,-,La Mona Soy Yo,Mi Causa Justa,-,18,1,,,,
19,-,Lee Eye,María Magdalena,-,15,2,,,,
20,-,Will Smith,Miami,-,3,31,,,,
21,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,1,,,,
22,down,The Black Eyed Peas,Pump It,21,2,29,,,,
23,-,Joe Budden,"NBA (feat. Wiz Khalifa, French Montana)",-,23,1,,,,
24,-,Drake,Passionfruit,-,5,11,,,,
25,-,Silicone,NewYork Inspired,-,3,59,,,,
26,-,Dezibel Mx,Santa Cumbia,-,25,2,,,,
27,-,Chimbala & Bulin 47,El Juidero,-,27,3,,,,
28,-,Cardi B & Bruno Mars,Please Me,-,19,14,,,,
29,down,Moonwalker,Misión Imposible,7,2,15,,,,
30,-,"Lee-Coc ""Holder of the Light""",Alien$,-,3,25,,,,
31,-,Greeicy,Amantes (feat. Mike Bahía),-,1,84,,,,
32,-,ha$lopablito & Hi-Kymon,roma,-,32,1,,,,
33,up,Бледнолицый Панама,Интро,37,16,37,,,,
34,-,Samara Brunt,Dripp Junkyz Commercial,-,1,6,,,,
35,down,Cashmere Ninja,Weather MAN (feat. RAY Casino L.A.),34,2,67,,,,
36,down,Nyze,Baile Contagioso,25,8,13,,,,
37,-,Webão,Superxandão o Último Herói da Terra,-,5,33,,,,
38,down,Los Ghost,Run It Up,17,3,48,,,,
39,-,Rob Zilla,Begin Phase 1. Look Into My Eyes,-,39,1,,,,
40,down,Heavy D & The Boyz,Now That We Found Love,33,3,21,,,,
41,-,Shinehead,Jamaican In New York,-,11,12,,,,
42,-,JAY-Z,99 Problems,-,42,2,,,,
43,-,Dabo Boys,Recorde de Prémios Mma,-,2,13,,,,
44,-,L.I.C,Pink Threat,-,44,1,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,22,,,,
46,-,Nesyu Beats,Fear (Epic Dark Trap Beat Mix),-,7,7,,,,
47,-,Siete Gonzalez,Lejanía (feat. Lirika Inverza),-,35,2,,,,
48,down,Wisin & Yandel,Dembow,24,7,16,,,,
49,-,ESS'T,ESS'T,-,49,1,,,,
50,-,50 Cent,In Da Club,-,2,14,,,,
51,down,Yungak22,Who Let the Dogs Out,19,16,4,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,2,,,,
53,up,Jaga,Physically Fit,68,53,2,,,,
54,-,SOUTHERN CALIFORNIA,Marly Esteves,-,54,1,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,22,2,,,,
56,-,Santi Jayy,Hustling (feat. Maslow Mac),-,27,1,,,,
57,up,The Black Eyed Peas,Where Is the Love?,57,2,52,,,,
58,down,Rensiw,Balas Legales,39,3,17,,,,
59,-,Post Malone,Circles,-,1,76,2,2019-10-06,2,2019-10-06
60,-,Callao Cartel,Te Crees El Mejor,-,5,1,,,,
61,down,J-Ax & Fedez,Italiana,18,7,23,,,,
62,-,Joe El Osioso,Vocería,-,15,9,,,,
63,-,Cujo,Who Let the Dogs Out,-,12,1,,,,
64,-,Caosbrutal,Cierra los ojos,-,29,2,,,,
65,up,Victor Duarte,Intro (feat. Nelson Graça),72,45,5,,,,
66,down,Fugees,Killing Me Softly With His Song,23,5,2,,,,
67,-,Vlientele,Wazzaap,-,14,5,,,,
68,-,D'Mau,Apaga Las Luces,-,34,5,,,,
69,-,Will Smith,Men In Black,-,2,27,,,,
70,down,Morya,Silent Treatment,28,28,7,,,,
71,down,Will Smith,Wild Wild West,45,1,26,,,,
72,-,Alcolirykoz,El Salón de la Injusticia,-,30,12,,,,
73,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,5,,,,
74,-,Rakim & Ken-Y,Down,-,5,72,,,,
75,-,Jimmy Bad Boy,Si Pudiera Esta Con Ella,-,38,1,,,,
76,-,El Segah,Canela Calle (feat. Charly Payambó & Mismo Perro),-,13,10,,,,
77,-,QUES,Ques-tions,-,3,19,,,,
78,-,Mach & Daddy,La Botella,-,5,15,,,,
